"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Christian_Johann_Holsten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Christian_Johann_Holsten"
"http://es.dbpedia.org/resource/Karl_Christian_Johann_Holsten","http://www.w3.org/2000/01/rdf-schema#label","Karl Christian Johann Holsten"
"http://es.dbpedia.org/resource/Karl_Christian_Johann_Holsten","http://www.w3.org/2000/01/rdf-schema#comment","Karl Christian Johann Holsten (31 de marzo de 1825 - 26 de enero de 1897) fue un teólogo alemán. Holsten nació en Güstrow, Mecklemburgo. Recibió educación en Leipzig, Berlín y Rostock, donde trabajó de profesor en un gymnasium. En 1870 entró de profesor de estudios del Nuevo Testamento en . En 1876 se trasladó a Heidelberg, donde permaneció hasta su muerte. Holsten era seguidor de la , y sostuvo las opiniones de Baur sobre el antagonismo entre el Petrinismo y el Paulinismo. Algunas de sus obras son:"
"http://es.dbpedia.org/resource/Karl_Christian_Johann_Holsten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zjhf"
"http://es.dbpedia.org/resource/Karl_Christian_Johann_Holsten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Christian_Johann_Holsten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Christian_Johann_Holsten"
"http://es.dbpedia.org/resource/Karl_Christian_Johann_Holsten","http://dbpedia.org/ontology/wikiPageID",1383029
"http://es.dbpedia.org/resource/Karl_Christian_Johann_Holsten","http://dbpedia.org/ontology/wikiPageRevisionID",103459107
"http://es.dbpedia.org/resource/Karl_Christian_Johann_Holsten","http://dbpedia.org/ontology/wikiPageLength",1119
"http://es.dbpedia.org/resource/Karl_Christian_Johann_Holsten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Christian_Johann_Holsten?oldid=103459107&ns=0"
"http://es.dbpedia.org/resource/Karl_Christian_Johann_Holsten","http://dbpedia.org/ontology/abstract","Karl Christian Johann Holsten (31 de marzo de 1825 - 26 de enero de 1897) fue un teólogo alemán. Holsten nació en Güstrow, Mecklemburgo. Recibió educación en Leipzig, Berlín y Rostock, donde trabajó de profesor en un gymnasium. En 1870 entró de profesor de estudios del Nuevo Testamento en . En 1876 se trasladó a Heidelberg, donde permaneció hasta su muerte. Holsten era seguidor de la , y sostuvo las opiniones de Baur sobre el antagonismo entre el Petrinismo y el Paulinismo. Algunas de sus obras son: 
* Zum Evangelium d. Paulus und d. Petrus (1867) 
* Das Evangelium des Paulus dargestelit (1880) 
* Die synoptischen Evangelien nach der Form ihres Inhalts (1886)"
"http://dbpedia.org/resource/Karl_Christian_Johann_Holsten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Christian_Johann_Holsten"
