"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://www.w3.org/2000/01/rdf-schema#label","Bruce W. Wardropper"
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://www.w3.org/2000/01/rdf-schema#comment","Bruce W. Wardropper (Edimburgo, 2 de febrero de 1919 - Durham, Carolina del Norte, 6 de enero de 2004), hispanista escocés naturalizado estadounidense."
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Downing_College_(Cambridge)"
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XX"
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_escoceses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Duke"
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruce_W._Wardropper"
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://dbpedia.org/ontology/wikiPageID",593513
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://dbpedia.org/ontology/wikiPageRevisionID",87631965
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://dbpedia.org/ontology/wikiPageLength",2657
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruce_W._Wardropper?oldid=87631965&ns=0"
"http://es.dbpedia.org/resource/Bruce_W._Wardropper","http://dbpedia.org/ontology/abstract","Bruce W. Wardropper (Edimburgo, 2 de febrero de 1919 - Durham, Carolina del Norte, 6 de enero de 2004), hispanista escocés naturalizado estadounidense."
"http://es.wikipedia.org/wiki/Bruce_W._Wardropper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruce_W._Wardropper"
"http://es.dbpedia.org/resource/Bruce_W_Wardropper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruce_W._Wardropper"
