"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Cilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Cilia"
"http://es.dbpedia.org/resource/Santa_Cilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Cilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cilia","http://www.w3.org/2000/01/rdf-schema#label","Santa Cilia"
"http://es.dbpedia.org/resource/Santa_Cilia","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cilia (antes Santa Cilia de Jaca, en aragonés Santa Zilia​) es un municipio español de la provincia de Huesca perteneciente al partido judicial de Jaca y a la comarca de la Jacetania, en la comunidad autónoma de Aragón. Parte de su término municipal está ocupado por el Paisaje protegido de San Juan de la Peña y Monte Oroel."
"http://es.dbpedia.org/resource/Santa_Cilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9plf"
"http://es.dbpedia.org/resource/Santa_Cilia","http://xmlns.com/foaf/0.1/name","Santa Cilia"
"http://es.dbpedia.org/resource/Santa_Cilia","http://xmlns.com/foaf/0.1/name","Santa Zilia"
"http://es.dbpedia.org/resource/Santa_Cilia","http://xmlns.com/foaf/0.1/homepage","http://www.santacilia.es/"
"http://es.dbpedia.org/resource/Santa_Cilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cilia"
"http://es.dbpedia.org/resource/Santa_Cilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cilia"
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/alcalde","Adrián Vinacua Giménez"
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/altitud",649
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/bandera","Bandera_de_Santa Cilia.svg"
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/codMunicipio",208
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Jacetania"
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/cp",22791
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/distancia",92
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/escudo","Escudo_de_Santa Cilia.svg"
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/gentilicio","cebollón, -a"
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/gentilicio","santaciliano, -a"
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/nombre","Santa Cilia"
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/nombre","Santa Zilia"
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/núcleos","Santa Cilia y Somanés"
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/partido","Jaca"
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/superficie",281
"http://es.dbpedia.org/resource/Santa_Cilia","http://es.dbpedia.org/property/web","http://www.santacilia.es/"
"http://es.dbpedia.org/resource/Santa_Cilia","http://dbpedia.org/ontology/wikiPageID",686095
"http://es.dbpedia.org/resource/Santa_Cilia","http://dbpedia.org/ontology/wikiPageRevisionID",125535195
"http://es.dbpedia.org/resource/Santa_Cilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=11425&tipo_busqueda=1&nombre=Santa%20Cilia&categoria_id=&subcategoria_id=&conImagenes="
"http://es.dbpedia.org/resource/Santa_Cilia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111122022049/http:/www.dphuesca.es/index.php/mod.entidades/mem.detalle/identidad.162/chk.86ef60cdaf1a3eb59e2a2b255d34a965.html"
