"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Uí_Néill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cenél_Conaill"
"http://es.dbpedia.org/resource/Cenél_Conaill","http://www.w3.org/2000/01/rdf-schema#label","Cenél Conaill"
"http://es.dbpedia.org/resource/Cenél_Conaill","http://www.w3.org/2000/01/rdf-schema#comment","Los Cenél Conaill, o ""parentela de Conall"", son una rama de los Uí Néill del norte, que afirman descender de Conall Gulban, hijo de Niall de los Nueve Rehenes, y presuntamente el primer noble irlandés en convertirse al cristianismo. Su reino era conocido como Tír Conaill, con su centro en Mag Ithe en el valle de Finn. Posteriormente, se expandieron hasta ocpuar los actuales condados de Donegal y Fermanagh. Los Cenél Conaill chocaron regularmente con sus parientes Cenél nEogain, capturando finalmente su capital de Ailech en la península de Inishowen —en elcondado de Donegal—en el siglo XII."
"http://es.dbpedia.org/resource/Cenél_Conaill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaélicos"
"http://es.dbpedia.org/resource/Cenél_Conaill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cenél_Conaill"
"http://es.dbpedia.org/resource/Cenél_Conaill","http://dbpedia.org/ontology/wikiPageID",9002027
"http://es.dbpedia.org/resource/Cenél_Conaill","http://dbpedia.org/ontology/wikiPageRevisionID",120866293
"http://es.dbpedia.org/resource/Cenél_Conaill","http://dbpedia.org/ontology/wikiPageLength",9370
"http://es.dbpedia.org/resource/Cenél_Conaill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cenél_Conaill?oldid=120866293&ns=0"
"http://es.dbpedia.org/resource/Cenél_Conaill","http://dbpedia.org/ontology/abstract","Los Cenél Conaill, o ""parentela de Conall"", son una rama de los Uí Néill del norte, que afirman descender de Conall Gulban, hijo de Niall de los Nueve Rehenes, y presuntamente el primer noble irlandés en convertirse al cristianismo. Su reino era conocido como Tír Conaill, con su centro en Mag Ithe en el valle de Finn. Posteriormente, se expandieron hasta ocpuar los actuales condados de Donegal y Fermanagh. Los Cenél Conaill chocaron regularmente con sus parientes Cenél nEogain, capturando finalmente su capital de Ailech en la península de Inishowen —en elcondado de Donegal—en el siglo XII. Se detallas a continuación sus clanes y ramas principales.     Ramas de origen irlandés     Ramas de origen escocés"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/casaMaterna","http://es.dbpedia.org/resource/Cenél_Conaill"
"http://es.dbpedia.org/resource/Cenel_Conaill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cenél_Conaill"
"http://es.wikipedia.org/wiki/Cenél_Conaill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cenél_Conaill"
