"subject","predicate","object"
"http://es.dbpedia.org/resource/Steven_Drozd","http://www.w3.org/2000/01/rdf-schema#label","Steven Drozd"
"http://es.dbpedia.org/resource/Steven_Drozd","http://www.w3.org/2000/01/rdf-schema#comment","Steven Gregory Drozd, nació el 11 de junio, 1969 en Houston, Texas. Es multiinstrumentista y compositor para The Flaming Lips. Es el hijo del músico de polca Vernon Drozd y se crio en Houston con tres hermanos y una hermana. Junto con su trabajo con The Flaming Lips ha contribuido a varias grabaciones de otros artistas incluyendo las de Sparklehorse, Elliot Smith,  y Jay Farrar."
"http://es.dbpedia.org/resource/Steven_Drozd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0517lg"
"http://es.dbpedia.org/resource/Steven_Drozd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Flaming_Lips"
"http://es.dbpedia.org/resource/Steven_Drozd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steven_Drozd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiinstrumentistas"
"http://es.dbpedia.org/resource/Steven_Drozd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Steven_Drozd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steven_Drozd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_Drozd"
"http://es.dbpedia.org/resource/Steven_Drozd","http://dbpedia.org/ontology/wikiPageID",489570
"http://es.dbpedia.org/resource/Steven_Drozd","http://dbpedia.org/ontology/wikiPageRevisionID",125507001
"http://es.dbpedia.org/resource/Steven_Drozd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaminglips.com/"
"http://es.dbpedia.org/resource/Steven_Drozd","http://dbpedia.org/ontology/wikiPageLength",1137
"http://es.dbpedia.org/resource/Steven_Drozd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steven_Drozd?oldid=125507001&ns=0"
"http://es.dbpedia.org/resource/Steven_Drozd","http://dbpedia.org/ontology/abstract","Steven Gregory Drozd, nació el 11 de junio, 1969 en Houston, Texas. Es multiinstrumentista y compositor para The Flaming Lips. Es el hijo del músico de polca Vernon Drozd y se crio en Houston con tres hermanos y una hermana. Junto con su trabajo con The Flaming Lips ha contribuido a varias grabaciones de otros artistas incluyendo las de Sparklehorse, Elliot Smith,  y Jay Farrar. Se unió a The Flaming Lips en 1991 como baterista pero casi enseguida empezó a contribuir otros instrumentos a los álbumes; tal como el piano y el lap steel. En 1996 el guitarrista  abandonó la banda y, debido a esto, la intrincación de Drozd en el grupo aumentó; ya que Drozd comenzó a tocar casi todos los instrumentos en el estudio."
"http://es.dbpedia.org/resource/The_Golden_Path","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steven_Drozd"
"http://es.dbpedia.org/resource/The_Golden_Path","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Drozd"
"http://es.dbpedia.org/resource/The_Flaming_Lips","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Steven_Drozd"
"http://es.dbpedia.org/resource/The_Flaming_Lips","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Steven_Drozd"
"http://es.wikipedia.org/wiki/Steven_Drozd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Drozd"
"http://dbpedia.org/resource/Steven_Drozd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steven_Drozd"
