"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Historia de Corea del Norte"
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Corea del Norte comienza con la ocupación japonesa de Corea, que terminó con el fin de la Segunda Guerra Mundial en 1945. Corea fue entonces dividida en dos partes por el paralelo 38: la Unión de Repúblicas Socialistas Soviéticas (URSS) tomó el control de la parte Norte, y el ejército de los Estados Unidos de la parte Sur. Esto condujo a que en 1948 se establecieran dos gobiernos independientes en el Norte y en el Sur, cada uno reclamando su soberanía sobre la totalidad de Corea."
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118wtwp"
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",461121
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",129873361
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilsoncenter.org/index.cfm%3Ffuseaction=topics.home&topic_id=230972"
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyu.edu/globalbeat/syndicate/crowell062705.html"
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://koreanhistory.info/NorthKoreanHistory.htm%23timeline"
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csmonitor.com/2005/0602/p07s02-woap.html"
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081103022704/http:/www.hrw.org/english/docs/2004/04/16/nkorea8445.htm"
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101202234715/http:/www.life.com/image/first/in-gallery/26532/north-korea-secrets-and-lies"
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageLength",22862
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Corea_del_Norte?oldid=129873361&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte","http://dbpedia.org/ontology/abstract","La historia de Corea del Norte comienza con la ocupación japonesa de Corea, que terminó con el fin de la Segunda Guerra Mundial en 1945. Corea fue entonces dividida en dos partes por el paralelo 38: la Unión de Repúblicas Socialistas Soviéticas (URSS) tomó el control de la parte Norte, y el ejército de los Estados Unidos de la parte Sur. Esto condujo a que en 1948 se establecieran dos gobiernos independientes en el Norte y en el Sur, cada uno reclamando su soberanía sobre la totalidad de Corea. Las crecientes tensiones entre los gobiernos del Norte y del Sur desembocaron en la Guerra de Corea cuando el 25 de junio de 1950 el ejército de Corea del Norte cruzó el paralelo 38 (que actuaba de frontera) y atacó. La guerra continuó hasta el 27 de julio de 1953, cuando el Comité de la Organización de las Naciones Unidas (ONU), los voluntarios de la República Popular China y Corea del Norte firmaron el armisticio de la Guerra de Corea. Una zona desmilitarizada fue establecida para separar a los dos países. Corea del Norte fue dirigida desde 1948 por Kim Il-sung hasta su muerte el 8 de julio de 1994. Después, el 8 de octubre de 1997, su hijo Kim Jong-il fue nombrado Secretario General del Partido del Trabajo de Corea. En 1998, fue nombrado Presidente de la Comisión Nacional de Defensa y su posición fue declarada como ""el cargo más alto del Estado"". Generalmente las relaciones internacionales mejoraron. Incluso hubo una cumbre Norte-Sur histórica en junio de 2000. Sin embargo, las tensiones han vuelto a hacerse visibles con la reanudación por parte de Corea del Norte de su programa de armas nucleares. Durante el mandato de Kim Jong-il a finales de la década de los años 1990, la economía del país descendió considerablemente y la escasez de comida se hizo evidente en numerosas áreas. Según algunas organizaciones de ayuda, un desconocido pero gran número de personas murieron como consecuencia de la hambruna, intensificada por un colapso en el sistema de distribución de comida. Numerosos norcoreanos penetraron ilegalmente en China en busca de alimentos. Corea del Norte es uno de los sitios más aislados del mundo, con severas restricciones en la entrada o salida del país. La prensa es controlada por el Estado y organizaciones de masas, y la ideología Juche, que consiste en no depender de los demás, es la oficial del gobierno. En los últimos años, su programa nuclear ha desatado controversia entre los estados nucleares, particularmente Estados Unidos, por los objetivos de su desarrollo militar. Mientras que el gobierno norcoreano argumenta que el desarrollo de armamento nuclear tiene una finalidad disuasiva y de eventual defensa, la administración estadounidense y la Unión Europea consideran ilegal la tenencia de material bélico atómico por parte de Corea del Norte."
"http://dbpedia.org/resource/History_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte"
"http://es.wikipedia.org/wiki/Historia_de_Corea_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Corea_del_Norte"
