"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernest_Kauffmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Kaufmann"
"http://es.wikipedia.org/wiki/Ernst_Kaufmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Kaufmann"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://www.w3.org/2000/01/rdf-schema#label","Ernst Kaufmann"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Kaufmann (Bellikon, 9 de junio de 1895 - 20 de diciembre de 1943) fue un ciclista suizo epecialista en el ciclismo en pista. Aunque también compitió en ruta, donde consiguió dos campeonatos nacionales, sus mayores éxitos fueron con la velocidad de la cual se proclama Campeón del Mundo el 1925."
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://xmlns.com/foaf/0.1/name","Ernst Kaufmann"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Kaufmann"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://es.dbpedia.org/property/fechaNacimiento","Bellikon,  9 de junio de 1895"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Ernest_Kauffmann.jpg"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://es.dbpedia.org/property/nombre","Ernst Kaufmann"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://es.dbpedia.org/property/nombrecompleto","Ernst Kaufmann"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://es.dbpedia.org/property/tipo","ciclismo en ruta"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://dbpedia.org/ontology/wikiPageID",7659811
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://dbpedia.org/ontology/wikiPageRevisionID",121721724
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/en/riders/rider/3589-Ernst-KAUFMANN/results.html"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=renner&jrg=0&discipline=2&id=8248"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=9026"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://dbpedia.org/ontology/wikiPageLength",4795
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Kaufmann?oldid=121721724&ns=0"
"http://es.dbpedia.org/resource/Ernst_Kaufmann","http://dbpedia.org/ontology/abstract","Ernst Kaufmann (Bellikon, 9 de junio de 1895 - 20 de diciembre de 1943) fue un ciclista suizo epecialista en el ciclismo en pista. Aunque también compitió en ruta, donde consiguió dos campeonatos nacionales, sus mayores éxitos fueron con la velocidad de la cual se proclama Campeón del Mundo el 1925."
