"subject","predicate","object"
"http://es.wikipedia.org/wiki/Northwest_Harwinton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Northwest_Harwinton"
"http://es.dbpedia.org/resource/Northwest_Harwinton_(Connecticut)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Northwest_Harwinton"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/2000/01/rdf-schema#label","Northwest Harwinton"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/2000/01/rdf-schema#comment","Northwest Harwinton es un lugar designado por el censo ubicado en el condado de Litchfield en el estado estadounidense de Connecticut. En el año 2000 tenía una población de 3,242 habitantes y una densidad poblacional de 143.9 personas por km².​"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rdzr"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://xmlns.com/foaf/0.1/name","Northwest Harwinton"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7786
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.0814
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Connecticut"
"http://es.dbpedia.org/resource/Northwest_Harwinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Litchfield"
