"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Machotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Machotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Las_Machotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Las_Machotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Las_Machotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Machotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Las_Machotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Machotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Machotas","http://www.w3.org/2000/01/rdf-schema#label","Las Machotas"
"http://es.dbpedia.org/resource/Las_Machotas","http://www.w3.org/2000/01/rdf-schema#comment","Las Machotas son dos elevaciones montañosas, pertenecientes a la vertiente madrileña de la sierra de Guadarrama (España), de cuya alineación principal se encuentran separadas por diferentes fracturas. Estos montes-islas, llamados así por su ubicación colateral con respecto al eje axial guadarrameño, están ubicados entre los términos municipales de Zarzalejo, El Escorial y San Lorenzo de El Escorial, en el noroeste de la Comunidad de Madrid. Su altitud máxima es de 1466 m."
"http://es.dbpedia.org/resource/Las_Machotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Las_Machotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Sitio_de_San_Lorenzo_de_El_Escorial_y_El_Escorial"
"http://es.dbpedia.org/resource/Las_Machotas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Machotas"
"http://es.dbpedia.org/resource/Las_Machotas","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Las_Machotas","http://es.dbpedia.org/property/elevación",1466
"http://es.dbpedia.org/resource/Las_Machotas","http://es.dbpedia.org/property/foto","Las Machotas.jpg"
"http://es.dbpedia.org/resource/Las_Machotas","http://es.dbpedia.org/property/mapaLoc","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Las_Machotas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Zarzalejo"
"http://es.dbpedia.org/resource/Las_Machotas","http://es.dbpedia.org/property/pieDeFoto","Las Machotas, vistas desde el término de Zarzalejo."
"http://es.dbpedia.org/resource/Las_Machotas","http://es.dbpedia.org/property/prominencia","210 m"
"http://es.dbpedia.org/resource/Las_Machotas","http://es.dbpedia.org/property/ruta","A la Machota Alta por la ladera suroeste. A la Machota Baja por la ladera oeste. Punto de origen: Zarzalejo ."
"http://es.dbpedia.org/resource/Las_Machotas","http://es.dbpedia.org/property/tipo","Macizo montañoso de gneis y granito"
"http://es.dbpedia.org/resource/Las_Machotas","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Las_Machotas","http://dbpedia.org/ontology/wikiPageID",1187020
"http://es.dbpedia.org/resource/Las_Machotas","http://dbpedia.org/ontology/wikiPageRevisionID",127845978
"http://es.dbpedia.org/resource/Las_Machotas","http://dbpedia.org/ontology/wikiPageLength",5017
"http://es.dbpedia.org/resource/Las_Machotas","http://dbpedia.org/ontology/prominence",1466.0
"http://es.dbpedia.org/resource/Las_Machotas","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Las_Machotas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gneis"
"http://es.dbpedia.org/resource/Las_Machotas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Machotas?oldid=127845978&ns=0"
"http://es.dbpedia.org/resource/Las_Machotas","http://dbpedia.org/ontology/abstract","Las Machotas son dos elevaciones montañosas, pertenecientes a la vertiente madrileña de la sierra de Guadarrama (España), de cuya alineación principal se encuentran separadas por diferentes fracturas. Estos montes-islas, llamados así por su ubicación colateral con respecto al eje axial guadarrameño, están ubicados entre los términos municipales de Zarzalejo, El Escorial y San Lorenzo de El Escorial, en el noroeste de la Comunidad de Madrid. Su altitud máxima es de 1466 m. Forman parte del Territorio Histórico de ""El Escorial: Monasterio, Sitio y Entorno Natural y Cultural"", declarado Bien de Interés Cultural por la Comunidad de Madrid, mediante decreto 52/2006."
"http://es.wikipedia.org/wiki/Las_Machotas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Machotas"
"http://es.dbpedia.org/resource/Machotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Machotas"
