"subject","predicate","object"
"http://es.dbpedia.org/resource/Cold_wars","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Edificio_26"
"http://es.dbpedia.org/resource/Building_26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_26"
"http://es.dbpedia.org/resource/Edificio_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Edificio_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Edificio_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Edificio_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Edificio_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Edificio_26","http://www.w3.org/2000/01/rdf-schema#label","Edificio 26"
"http://es.dbpedia.org/resource/Edificio_26","http://www.w3.org/2000/01/rdf-schema#comment","Building 26 - Edificio 26 es el décimo sexto episodio de la tercera temporada de Héroes, bajo el nombre del volumen cuatro: Fugitivos. El episodio aireó el 16 de febrero de 2009 en la cadena televisiva NBC en los Estados Unidos, su país de origen. El episodio fue escrito por  y se dirigió por . El episodio fue dividido en cuatro historias:"
"http://es.dbpedia.org/resource/Edificio_26","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6nl7"
"http://es.dbpedia.org/resource/Edificio_26","http://xmlns.com/foaf/0.1/name","Building 26"
"http://es.dbpedia.org/resource/Edificio_26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/Edificio_26","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_26"
"http://es.dbpedia.org/resource/Edificio_26","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Sergio_Mimica-Gezzan"
"http://es.dbpedia.org/resource/Edificio_26","http://es.dbpedia.org/property/episodio",16
"http://es.dbpedia.org/resource/Edificio_26","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/Edificio_26","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rob_Fresco"
"http://es.dbpedia.org/resource/Edificio_26","http://es.dbpedia.org/property/estrellas","Amrapali Ambegaokar"
