"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Eames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Eames","http://www.w3.org/2000/01/rdf-schema#label","Casa Eames"
"http://es.dbpedia.org/resource/Casa_Eames","http://xmlns.com/foaf/0.1/name","Casa Eames"
"http://es.dbpedia.org/resource/Casa_Eames","http://xmlns.com/foaf/0.1/homepage","http://www.eamesfoundation.org/"
"http://es.dbpedia.org/resource/Casa_Eames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Casa_Eames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_California"
"http://es.dbpedia.org/resource/Casa_Eames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas"
"http://es.dbpedia.org/resource/Casa_Eames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Casa_Eames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Eames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Casa_Eames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Eames"
"http://es.dbpedia.org/resource/Casa_Eames","http://es.dbpedia.org/property/apellidos","Smith, Elizabeth A. T."
"http://es.dbpedia.org/resource/Casa_Eames","http://es.dbpedia.org/property/apellidos","Steele, James"
"http://es.dbpedia.org/resource/Casa_Eames","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Casa_Eames","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Casa_Eames","http://es.dbpedia.org/property/editorial","London & New York: Phaidon"
"http://es.dbpedia.org/resource/Casa_Eames","http://es.dbpedia.org/property/editorial","MIT Press"
"http://es.dbpedia.org/resource/Casa_Eames","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Casa_Eames","http://es.dbpedia.org/property/nombre","Casa Eames"
"http://es.dbpedia.org/resource/Casa_Eames","http://es.dbpedia.org/property/refnum",6000978
"http://es.dbpedia.org/resource/Casa_Eames","http://es.dbpedia.org/property/título","Blueprints for Modern Living: History and Legacy of the Case Study Houses"
"http://es.dbpedia.org/resource/Casa_Eames","http://es.dbpedia.org/property/título","Eames House: Charles & Ray Eames"
"http://es.dbpedia.org/resource/Casa_Eames","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Casa_Eames","http://dbpedia.org/ontology/wikiPageID",9581398
"http://es.dbpedia.org/resource/Casa_Eames","http://dbpedia.org/ontology/wikiPageRevisionID",130507342
"http://es.dbpedia.org/resource/Casa_Eames","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080206060545/http:/tps.cr.nps.gov/nhl/detail.cfm%3FResourceId=-2021982359&ResourceType=Building"
"http://es.dbpedia.org/resource/Casa_Eames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artsandarchitecture.com/"
"http://es.dbpedia.org/resource/Casa_Eames","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9U0EAAAAMBAJ&hl=env=snippet&q=Designer's+Home&f=false"
"http://es.dbpedia.org/resource/Casa_Eames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eamesfoundation.org/"
"http://es.dbpedia.org/resource/Casa_Eames","http://dbpedia.org/ontology/wikiPageLength",15285
"http://es.dbpedia.org/resource/Casa_Eames","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Eames?oldid=130507342&ns=0"
"http://es.wikipedia.org/wiki/Casa_Eames","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Eames"
