"subject","predicate","object"
"http://es.dbpedia.org/resource/Limbo_(episodio_de_The_Tomorrow_People)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Sorry_For_Your_Loss"
"http://es.dbpedia.org/resource/Limbo_(episodio_de_The_Tomorrow_People)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sorry_For_Your_Loss"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://www.w3.org/2000/01/rdf-schema#label","Sorry For Your Loss"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://www.w3.org/2000/01/rdf-schema#comment","Sorry For Your Loss​ es el sexto episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción, The Tomorrow People. El episodio fue escrito por Jeff Rake y Ray Utarnachitt y dirigido por Nathan Hope. Fue estrenado el 13 de noviembre de 2013 en Estados Unidos por la cadena The CW.​"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://xmlns.com/foaf/0.1/name","Sorry For Your Loss"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Tomorrow_People"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorry_For_Your_Loss"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://es.dbpedia.org/property/director","Nathan Hope"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://es.dbpedia.org/property/episodio",6
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_The_Tomorrow_People"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://es.dbpedia.org/property/escritor","Jeff Rake & Ray Utarnachitt"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://es.dbpedia.org/property/estrellas","*Meta Golding como Darcy Nichols
*Aeriel Miranda como Piper Nichols
*Laura Slade como Irene
*Carly Pope como Morgan Burke
*Dan Stevens como TIM"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/All_Tomorrow's_Parties"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://es.dbpedia.org/property/producción",2
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Tomorrow_People"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Limbo_(episodio_de_The_Tomorrow_People)"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://es.dbpedia.org/property/título","Sorry For Your Loss"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://es.dbpedia.org/property/emisión",13
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/wikiPageID",6066571
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/wikiPageRevisionID",119075121
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/the-tomorrow-people/%7CThe"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/wikiPageLength",6637
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/episodeNumber",6
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/title","Sorry For Your Loss"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Carly_Pope"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Laura_Slade_Wiggins"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Aeriel_Miranda"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Meta_Golding"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dan_Stevens"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/All_Tomorrow's_Parties"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Tomorrow_People"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Limbo_(episodio_de_The_Tomorrow_People)"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sorry_For_Your_Loss?oldid=119075121&ns=0"
"http://es.dbpedia.org/resource/Sorry_For_Your_Loss","http://dbpedia.org/ontology/abstract","Sorry For Your Loss​ es el sexto episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción, The Tomorrow People. El episodio fue escrito por Jeff Rake y Ray Utarnachitt y dirigido por Nathan Hope. Fue estrenado el 13 de noviembre de 2013 en Estados Unidos por la cadena The CW.​ Stephen y Russell salen a la superficie para divertirse un rato y se encuentran con una chica a quien acaban de manifestársele sus poderes e intentan llevarla con ellos pero la chica escapa, por lo que lo reportan a John y Cara, quienes quieren mantener un perfil bajo con Ultra. Russell se entera de que su padre ha fallecido y se debate acerca de si debe o no ir a casa. John se ofrece a acompañar a Russell para ayudarlo a mantenerse fuera de problemas. Mientras tanto, se revela que Jedikiah tiene un impactante secreto que podría destruir su carrera."
"http://es.dbpedia.org/resource/All_Tomorrow's_Parties","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sorry_For_Your_Loss"
"http://es.dbpedia.org/resource/All_Tomorrow's_Parties","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sorry_For_Your_Loss"
"http://es.wikipedia.org/wiki/Sorry_For_Your_Loss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorry_For_Your_Loss"
