"subject","predicate","object"
"http://es.dbpedia.org/resource/Santi_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Academy_Is..."
"http://es.dbpedia.org/resource/Almost_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Academy_Is..."
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Academy_Is...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de The Academy Is..."
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Academy_Is...","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de The Academy Is..."
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Academy_Is...","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Academy_Is...","http://dbpedia.org/ontology/wikiPageID",3174757
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Academy_Is...","http://dbpedia.org/ontology/wikiPageRevisionID",65768191
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Academy_Is...","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_The_Academy_Is...?oldid=65768191&ns=14"
"http://es.dbpedia.org/resource/Fast_times_at_Barrington_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Academy_Is..."
