"subject","predicate","object"
"http://es.dbpedia.org/resource/Bioingeniería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biológica"
"http://es.dbpedia.org/resource/Ingenieria_biologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biológica"
"http://es.dbpedia.org/resource/Ingenieria_biotecnologica_o_Ingenieria_biologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biológica"
"http://es.dbpedia.org/resource/Ingeniería_biotecnológica_o_Ingeniería_biológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_biológica"
"http://dbpedia.org/resource/Biological_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_biológica"
"http://es.dbpedia.org/resource/Ingeniería_biomédica","http://es.dbpedia.org/property/subáreaDe","http://es.dbpedia.org/resource/Ingeniería_biológica"
"http://es.wikipedia.org/wiki/Ingeniería_biológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_biológica"
"http://es.dbpedia.org/resource/Ingeniería_biológica","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería biológica"
"http://es.dbpedia.org/resource/Ingeniería_biológica","http://www.w3.org/2000/01/rdf-schema#comment","La ingeniería biológica o bioingeniería (que incluye a la ingeniería de sistemas biológicos), es una disciplina que aplica conceptos y métodos físico-matemáticos para resolver problemas de las ciencias de la vida, utilizando las metodologías analíticas y sintéticas de la ingeniería. En este contexto, mientras que la ingeniería tradicional emplea ciencias físicas y matemáticas para analizar, diseñar y fabricar herramientas inanimadas, estructuras y procesos, la bioingeniería utiliza las mismas ciencias para estudiar numerosos aspectos de los organismos vivos. Por lo general, se utiliza para analizar y resolver problemas relacionados con la salud de los seres humanos, animales y sistemas biológicos útiles en producción alimentaria y farmacéutica. Es la rama de la ingeniería que se ocupa de l"
"http://es.dbpedia.org/resource/Ingeniería_biológica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfwv"
