"subject","predicate","object"
"http://es.dbpedia.org/resource/Filmoteca_(UNAM)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM"
"http://es.wikipedia.org/wiki/Filmoteca_de_la_UNAM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM"
"http://es.dbpedia.org/resource/Filmoteca_UNAM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://www.w3.org/2000/01/rdf-schema#label","Filmoteca de la UNAM"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://xmlns.com/foaf/0.1/name","Filmoteca de la Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://xmlns.com/foaf/0.1/homepage","https://www.filmoteca.unam.mx"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filmotecas_de_México"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filmoteca_de_la_UNAM"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Hugo_Villa_Smythe"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://es.dbpedia.org/property/imagen","Filmoteca UNAM.jpg"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://es.dbpedia.org/property/nombre","Filmoteca de la Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://es.dbpedia.org/property/númeroTelefónico",56229595
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://es.dbpedia.org/property/sitioWeb","https://www.filmoteca.unam.mx"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://dbpedia.org/ontology/wikiPageID",5396966
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://dbpedia.org/ontology/wikiPageRevisionID",129261600
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmoteca.unam.mx"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://dbpedia.org/ontology/wikiPageLength",12204
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hugo_Villa_Smythe"
"http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filmoteca_de_la_UNAM?oldid=129261600&ns=0"
