"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_telurhidrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_telurhídrico"
"http://es.dbpedia.org/resource/Acido_telurhídrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_telurhídrico"
"http://es.dbpedia.org/resource/H2Te","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_telurhídrico"
"http://es.dbpedia.org/resource/Teluriuro_de_hidrogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_telurhídrico"
"http://es.dbpedia.org/resource/Teluriuro_de_hidrógeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_telurhídrico"
"http://es.dbpedia.org/resource/Telururo_de_hidrogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_telurhídrico"
"http://es.dbpedia.org/resource/Telururo_de_hidrógeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_telurhídrico"
"http://es.dbpedia.org/resource/Ácido_telurhidrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_telurhídrico"
"http://es.dbpedia.org/resource/Ácido_telurhídrico","http://www.w3.org/2000/01/rdf-schema#label","Ácido telurhídrico"
"http://es.dbpedia.org/resource/Ácido_telurhídrico","http://www.w3.org/2000/01/rdf-schema#comment","El telururo de hidrógeno o ácido telurhídrico (H2Te) es un compuesto químico formado por telurio e hidrógeno. Es un gas muy venenoso y es fácilmente condensable."
"http://es.dbpedia.org/resource/Ácido_telurhídrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c905p"
"http://es.dbpedia.org/resource/Ácido_telurhídrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrácidos"
"http://es.dbpedia.org/resource/Ácido_telurhídrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_telurio"
"http://es.dbpedia.org/resource/Ácido_telurhídrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_telurhídrico"
"http://es.dbpedia.org/resource/Ácido_telurhídrico","http://dbpedia.org/ontology/wikiPageID",1053159
"http://es.dbpedia.org/resource/Ácido_telurhídrico","http://dbpedia.org/ontology/wikiPageRevisionID",130325920
"http://es.dbpedia.org/resource/Ácido_telurhídrico","http://dbpedia.org/ontology/wikiPageLength",774
"http://es.dbpedia.org/resource/Ácido_telurhídrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_telurhídrico?oldid=130325920&ns=0"
"http://es.dbpedia.org/resource/Ácido_telurhídrico","http://dbpedia.org/ontology/abstract","El telururo de hidrógeno o ácido telurhídrico (H2Te) es un compuesto químico formado por telurio e hidrógeno. Es un gas muy venenoso y es fácilmente condensable."
"http://dbpedia.org/resource/Hydrogen_telluride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_telurhídrico"
"http://es.wikipedia.org/wiki/Ácido_telurhídrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_telurhídrico"
