"subject","predicate","object"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Witherspoon"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy Witherspoon (Gurdon​ 8 de agosto de 1920-Los Ángeles, 18 de septiembre de 1997) fue un cantante estadounidense de blues. Su estilo vanguardista, sus arreglos y producciones lo convirtieron en un artista genuino en su época."
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jqr4y"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://xmlns.com/foaf/0.1/name","Jimmy Witherspoon"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_esófago"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_Witherspoon"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://es.dbpedia.org/property/alias","Spoon"
"http://es.dbpedia.org/resource/Jimmy_Witherspoon","http://es.dbpedia.org/property/apellidos","SIERRA I FABRA"
