"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liberen_a_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liberen_a_García"
"http://es.dbpedia.org/resource/Liberen_a_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Liberen_a_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Liberen_a_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Liberen_a_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Liberen_a_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liberen_a_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Liberen_a_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Liberen_a_García","http://www.w3.org/2000/01/rdf-schema#label","Liberen a García"
"http://es.dbpedia.org/resource/Liberen_a_García","http://www.w3.org/2000/01/rdf-schema#comment","Liberen a García es una película argentina dirigida por . Se filmó en Buenos Aires durante los años 2012 y 2013, y se estrenó en ese país el 16 de noviembre de 2013. Se trata de una comedia dramática protagonizada por  y ."
"http://es.dbpedia.org/resource/Liberen_a_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_z9z9m"
"http://es.dbpedia.org/resource/Liberen_a_García","http://xmlns.com/foaf/0.1/name","Liberen a García"
"http://es.dbpedia.org/resource/Liberen_a_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liberen_a_García"
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/dirección","María Boughen"
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/duración","4860.0"
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/estreno",16
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/fotografía","Rocío Barbenza"
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/guión","María Boughen"
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/música","Santiago Adano"
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/productora","Vaca Ninja Producciones"
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/protagonistas","Luna Sarsale"
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/protagonistas","Ayar Blasco"
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/protagonistas","Manuela Piqué"
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/protagonistas","Rafael Caputo"
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/título","Liberen a García"
"http://es.dbpedia.org/resource/Liberen_a_García","http://es.dbpedia.org/property/títuloOriginal","Liberen a García"
"http://es.dbpedia.org/resource/Liberen_a_García","http://dbpedia.org/ontology/wikiPageID",6181064
"http://es.dbpedia.org/resource/Liberen_a_García","http://dbpedia.org/ontology/wikiPageRevisionID",126976716
"http://es.dbpedia.org/resource/Liberen_a_García","http://dbpedia.org/ontology/Work/runtime","81.0"
"http://es.dbpedia.org/resource/Liberen_a_García","http://dbpedia.org/ontology/wikiPageLength",2045
"http://es.dbpedia.org/resource/Liberen_a_García","http://dbpedia.org/ontology/runtime",4860.0
"http://es.dbpedia.org/resource/Liberen_a_García","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/María_Boughen"
"http://es.dbpedia.org/resource/Liberen_a_García","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Liberen_a_García","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Liberen_a_García","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Boughen"
"http://es.dbpedia.org/resource/Liberen_a_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liberen_a_García?oldid=126976716&ns=0"
"http://es.dbpedia.org/resource/Liberen_a_García","http://dbpedia.org/ontology/abstract","Liberen a García es una película argentina dirigida por . Se filmó en Buenos Aires durante los años 2012 y 2013, y se estrenó en ese país el 16 de noviembre de 2013. Se trata de una comedia dramática protagonizada por  y ."
