"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://www.w3.org/2000/01/rdf-schema#label","Gaston Ramon"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Yonne"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Francia"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaston_Ramon"
"http://es.dbpedia.org/resource/Gaston_Ramon","http://dbpedia.org/ontology/wikiPageID",9580098
"http://es.dbpedia.org/resource/Gaston_Ramon","http://dbpedia.org/ontology/wikiPageRevisionID",130341114
"http://es.dbpedia.org/resource/Gaston_Ramon","http://dbpedia.org/ontology/wikiPageLength",2190
"http://es.dbpedia.org/resource/Gaston_Ramon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaston_Ramon?oldid=130341114&ns=0"
"http://es.wikipedia.org/wiki/Gaston_Ramon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaston_Ramon"
