"subject","predicate","object"
"http://es.dbpedia.org/resource/Baoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baoting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baoting","http://www.w3.org/2000/01/rdf-schema#label","Baoting"
"http://es.dbpedia.org/resource/Baoting","http://www.w3.org/2000/01/rdf-schema#comment","Baoting léase Báo-Tíng (en chino:保亭黎族苗族自治县, pinyin:Bǎotíng Lízú Miáozú Zìzhìxiàn) es uno de los seis condados autónomos bajo la administración directa de la provincia de Hainan. Se ubica al sur de la República Popular China. El condado tiene 49 kilómetros de ancho de este a oeste y 54 kilómetros de largo de norte a sur, con un área total de 1166,6 kilómetros cuadrados, lo que representa el 3,42% de la superficie total de la provincia de Hainan. Su población total en 2012 fue de 170 300 habitantes."
"http://es.dbpedia.org/resource/Baoting","http://xmlns.com/foaf/0.1/name","Baoting"
