"subject","predicate","object"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Sala Amós Salvador"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","La Sala Amós Salvador de Logroño, es un espacio expositivo situado en pleno Centro Histórico de la ciudad. Está ubicado en el antiguo convento de La Merced, un conjunto arquitectónico que data del primer cuarto del siglo XIV. Actualmente es la sede del Parlamento de La Rioja."
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://xmlns.com/foaf/0.1/name","Sala Amós Salvador"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://xmlns.com/foaf/0.1/homepage","http://www.logro-o.org/culturalrioja/sala_amos.htm%7C"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://xmlns.com/foaf/0.1/homepage","http://www.logro-o.org/culturalrioja/sala_amos.htm"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_España"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Logroño"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1988"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1980"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_La_Rioja"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sala_Amós_Salvador"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://es.dbpedia.org/property/ciudad","Logroño"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://es.dbpedia.org/property/imagen","Fachada Principal Sala Amos Salvador.jpg"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://es.dbpedia.org/property/inauguración",1988
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://es.dbpedia.org/property/nombre","Sala Amós Salvador"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://es.dbpedia.org/property/pieDeImagen","Fachada Principal Sala Amos Salvador"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://es.dbpedia.org/property/sitioWeb","http://www.logro-o.org/culturalrioja/sala_amos.htm| Web oficial]"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://es.dbpedia.org/property/superficie",500
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://dbpedia.org/ontology/wikiPageID",4611642
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",125976171
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlamento-larioja.org/%3Fgo=e0093df1f86ca04c39c3dc41e03adefb8fe9d12dcc69e8c78f16f03a825cf9983482da701a3ce0a35be53f5e8390943b75fc11fc27455fda2a53875ac04255e5f72b5d38cdbb850a3ec5864e7cae70828e8c55895d455bc4"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logro-o.org/culturalrioja/sala_amos.htm"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturalrioja.org/"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logro-o.org/culturalrioja/sala_amos.htm%7C"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://dbpedia.org/ontology/wikiPageLength",3581
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://dbpedia.org/ontology/area",500.0
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sala_Amós_Salvador?oldid=125976171&ns=0"
"http://es.dbpedia.org/resource/Sala_Amós_Salvador","http://dbpedia.org/ontology/abstract","La Sala Amós Salvador de Logroño, es un espacio expositivo situado en pleno Centro Histórico de la ciudad. Está ubicado en el antiguo convento de La Merced, un conjunto arquitectónico que data del primer cuarto del siglo XIV. Actualmente es la sede del Parlamento de La Rioja."
"http://es.dbpedia.org/resource/Sala_Amos_Salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sala_Amós_Salvador"
"http://es.wikipedia.org/wiki/Sala_Amós_Salvador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sala_Amós_Salvador"
