"subject","predicate","object"
"http://es.dbpedia.org/resource/Ammi_viznaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ammi_visnaga"
"http://es.dbpedia.org/resource/Apium_visnaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ammi_visnaga"
"http://es.dbpedia.org/resource/Bisnaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ammi_visnaga"
"http://es.dbpedia.org/resource/Daucus_visnaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ammi_visnaga"
"http://es.dbpedia.org/resource/Sium_visnaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ammi_visnaga"
"http://es.dbpedia.org/resource/Viznaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ammi_visnaga"
"http://dbpedia.org/resource/Ammi_visnaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ammi_visnaga"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://www.w3.org/2000/01/rdf-schema#label","Ammi visnaga"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://www.w3.org/2000/01/rdf-schema#comment","La viznaga o visnaga​ (Ammi visnaga) es una especie fanerógama perteneciente a la familia las apiáceas."
"http://es.dbpedia.org/resource/Ammi_visnaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jc2j4"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://xmlns.com/foaf/0.1/name","Visnaga"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Holártico"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ammi"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1779"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lamarck"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ammi_visnaga"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/binomialAuthority","Lam."
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ammi"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/imageCaption","Ammi visnaga  Lam."
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/name","Visnaga"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/species","Ammi visnaga"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/subfamilia","Apioid superclade"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/wikiPageID",109428
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/wikiPageRevisionID",127510199
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229160159/http:/www.diccionarioplantas.org/propiedades_biznaga.htm"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfxpoll.com/viewpoll/2940.html"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/wikiPageLength",10587
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apium_clade"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ammi"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ammi_visnaga?oldid=127510199&ns=0"
"http://es.dbpedia.org/resource/Ammi_visnaga","http://dbpedia.org/ontology/abstract","La viznaga o visnaga​ (Ammi visnaga) es una especie fanerógama perteneciente a la familia las apiáceas."
"http://es.wikipedia.org/wiki/Ammi_visnaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ammi_visnaga"
