"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_Argentina_de_Jóvenes_para_las_Naciones_Unidas_(OAJNU)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Sociedad_Rural_Argentina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Sociedad_Rural_Argentina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.wikipedia.org/wiki/Asociación_civil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/HazteOir.org","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Movimiento_Progresista_AC","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Sociedad_de_Fomento_Rural_de_Colonia_Suiza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Sociedad_de_Fomento_Rural_de_Colonia_Suiza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/UNILPA","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/UNILPA","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Asociación_de_Reporteros_Gráficos_de_la_República_Argentina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Asociación_de_Reporteros_Gráficos_de_la_República_Argentina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Teletón_(México)","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Asociación_Amigos_del_Belgrano","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Asociación_Amigos_del_Belgrano","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Amersur","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Asociación_Civil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Asociación_Civil_Transparencia","http://es.dbpedia.org/property/formaJurídica","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Cinemateca_Uruguaya","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Cinemateca_Uruguaya","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Asociados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Fondo_Guadalupe_Musalem","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/CN_Sports_Argentina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Comunidad_Brit_Brajá","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Comunidad_judía_de_Venta_Prieta","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Asociacion_civil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Asociación_cívica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_civil"
