"subject","predicate","object"
"http://dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernadette_Soubirous"
"http://es.dbpedia.org/resource/Bernada_Sobirós","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernadette_Soubirous"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/2000/01/rdf-schema#label","Bernadette Soubirous"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/2000/01/rdf-schema#comment","Maria-Bernarda Sobirós (en occitano gascón), más conocida como Bernadette Soubirous (pronunciación en francés: /beʁnadet subiʁus/) o Bernardita de Lourdes (Lourdes, 7 de enero de 1844-Nevers, 16 de abril de 1879) fue una pastora, mística y religiosa francesa canonizada por la Iglesia católica en 1933. Su festividad se celebra el 16 de abril, aniversario de su muerte. Su cuerpo permanece incorrupto en Nevers."
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jz8g"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://xmlns.com/foaf/0.1/name","Santa Bernardita Soubirous"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://xmlns.com/foaf/0.1/homepage","https://www.lourdes-france.org/es/"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lourdes"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_incorruptos"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Místicos_cristianos"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Nevers"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernadette_Soubirous"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/apellido","Laurentin"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/apellido","Taylor"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/beatificación",14
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/canonización",8
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/congregación","Hijas de la Caridad de Nevers"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/editorial","Burns & Oates"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/editorial","Lethielleux"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/festividad",16
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/festividad",18
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/imagen","Bernadette Soubirous.jpg"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/lugarDeFallecimiento","Nevers, Francia"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/lugarDeNacimiento","Lourdes, Francia"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/nombre","René"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/nombre","Thérèse"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/nombre","Santa Bernardita Soubirous"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/nombreDeNacimiento","María Bernarda Soubirous"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/nombreDeNacimiento","Marie-Bernarde Soubirous"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/nombreDeNacimiento","Maria-Bernada Sobirós"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/otros",5
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/otros",372
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/padres","François Sobirós"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/padres","Louise Castérot"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/patronazgo","Si bien la Virgen María en su advocación de Nuestra Señora de Lourdes es considerada por la Iglesia católica la principal patrona de los enfermos, se asocia por extensión a Bernadette con la protección de los mismos, como también de personas ridiculizadas por su piedad, de pobres, y de pastoras y pastores"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/título","Lourdes, documents authentiques"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/título","Bernadette of Lourdes: Her life, death and visions"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/títulos","Vidente de la Virgen de Lourdes"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Bernadette_Soubirous","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
