"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes de Austria"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes de Austria"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_austríaca"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria","http://dbpedia.org/ontology/wikiPageID",6057191
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",83499362
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_de_Austria?oldid=83499362&ns=14"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_el_Mandato_británico_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria"
"http://es.dbpedia.org/resource/Adolfo_Winternitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria"
