"subject","predicate","object"
"http://es.dbpedia.org/resource/Everard_Home","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Full_Members_Cup_1989-90","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Nick_Barmby","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Nick_Barmby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Jamie_Brooks","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Dorothy_Mackaill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Football_League_Championship_2007-08","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Football_League_Championship_2007-08","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Robert_Aramayo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Robert_Aramayo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Amy_Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Karen_Briggs_(yudoca)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Karen_Briggs_(yudoca)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Maureen_Lipman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Maureen_Lipman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/FA_Cup_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Full_Members_Cup_1985-86","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Ryan_Birch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Ryan_Birch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Black_Tongue","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Genesis_P-Orridge","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Luke_Campbell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/SS_Mohegan","http://es.dbpedia.org/property/puertoDeRegistro","http://es.dbpedia.org/resource/Kingston_upon_Hull"
