"subject","predicate","object"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Lias-d'Armagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Castex-d'Armagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Campagne-d'Armagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Mauléon-d'Armagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Larée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Réans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Monclar_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Panjas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Estang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Cazaubon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
