"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vladivostok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia"
"http://es.dbpedia.org/resource/Stávropol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Capitales de sujeto federal de Rusia"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Capitales de sujeto federal de Rusia"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_divisiones_administrativas"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia","http://dbpedia.org/ontology/wikiPageID",6163294
"http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",72189016
"http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capitales_de_sujeto_federal_de_Rusia?oldid=72189016&ns=14"
"http://es.dbpedia.org/resource/Categoría:Perm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Jabárovsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia"
"http://es.dbpedia.org/resource/Barnaúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia"
"http://es.dbpedia.org/resource/Chitá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_sujeto_federal_de_Rusia"
