"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Palcacocha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palcacocha"
"http://es.wikipedia.org/wiki/Palcacocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palcacocha"
"http://es.dbpedia.org/resource/Palcacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Palcacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palcacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Palcacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palcacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palcacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palcacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palcacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Palcacocha","http://www.w3.org/2000/01/rdf-schema#label","Palcacocha"
"http://es.dbpedia.org/resource/Palcacocha","http://www.w3.org/2000/01/rdf-schema#comment","Palcacocha (Quechua Pallqaqucha: pallqa, p'allqa, p'alqa = se bifurcó; qucha = lago) es una laguna de origen glaciar de la cordillera de los Andes en Perú, localizada en el departamento de Ancash, Provincia de Huaraz. Además de estar dentro del Parque Nacional Huascarán, un Área Natural Protegida."
"http://es.dbpedia.org/resource/Palcacocha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.39694
"http://es.dbpedia.org/resource/Palcacocha","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.3797
"http://es.dbpedia.org/resource/Palcacocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huaraz"
"http://es.dbpedia.org/resource/Palcacocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Perú"
"http://es.dbpedia.org/resource/Palcacocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Palcacocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palcacocha"
"http://es.dbpedia.org/resource/Palcacocha","http://es.dbpedia.org/property/altitud",4562
"http://es.dbpedia.org/resource/Palcacocha","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Palcacocha","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Blanca"
"http://es.dbpedia.org/resource/Palcacocha","http://es.dbpedia.org/property/imagen","Lago_Palcacocha_2002.jpg"
"http://es.dbpedia.org/resource/Palcacocha","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Palcacocha","http://es.dbpedia.org/property/mapaLoc","Ancash"
"http://es.dbpedia.org/resource/Palcacocha","http://es.dbpedia.org/property/pieDeImagen","Laguna Palcacocha en el 2002"
"http://es.dbpedia.org/resource/Palcacocha","http://es.dbpedia.org/property/profundidadMedia",73
"http://es.dbpedia.org/resource/Palcacocha","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Huaraz"
"http://es.dbpedia.org/resource/Palcacocha","http://es.dbpedia.org/property/superficie",518426
"http://es.dbpedia.org/resource/Palcacocha","http://es.dbpedia.org/property/tamañoDeImagen",275
