"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Biógrafos de Escocia"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Biógrafos de Escocia"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_por_género"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biógrafos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Escocia","http://dbpedia.org/ontology/wikiPageID",5998589
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",102900786
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biógrafos_de_Escocia?oldid=102900786&ns=14"
"http://es.dbpedia.org/resource/John_Gibson_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Escocia"
"http://es.dbpedia.org/resource/Walter_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Escocia"
"http://es.dbpedia.org/resource/Samuel_Smiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Escocia"
"http://es.dbpedia.org/resource/Josephine_Tey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Escocia"
