"subject","predicate","object"
"http://es.dbpedia.org/resource/Hasta_que_te_encontre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/'Til_There_Was_You"
"http://es.dbpedia.org/resource/Hasta_que_te_encontré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/'Til_There_Was_You"
"http://es.dbpedia.org/resource/'Til_There_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/'Til_There_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/'Til_There_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/'Til_There_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/'Til_There_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/'Til_There_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/'Til_There_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/'Til_There_Was_You","http://www.w3.org/2000/01/rdf-schema#label","'Til There Was You"
"http://es.dbpedia.org/resource/'Til_There_Was_You","http://www.w3.org/2000/01/rdf-schema#comment","'Til There Was You (Hasta que te encontré en España) es una comedia romántica de 1997 protagonizada por Jeanne Tripplehorn, Dylan McDermott y Sarah Jessica Parker."
"http://es.dbpedia.org/resource/'Til_There_Was_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dvdb"
"http://es.dbpedia.org/resource/'Til_There_Was_You","http://xmlns.com/foaf/0.1/name","Hasta que te encontré"
"http://es.dbpedia.org/resource/'Til_There_Was_You","http://xmlns.com/foaf/0.1/name","'Til There Was You"
