"subject","predicate","object"
"http://es.dbpedia.org/resource/Arrichión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arraquión"
"http://es.dbpedia.org/resource/Arrhichion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arraquión"
"http://es.dbpedia.org/resource/Arrachión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arraquión"
"http://es.dbpedia.org/resource/Arrichión_de_Figalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arraquión"
"http://es.wikipedia.org/wiki/Arraquión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arraquión"
"http://es.dbpedia.org/resource/Arrichion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arraquión"
"http://es.dbpedia.org/resource/Arraquión","http://www.w3.org/2000/01/rdf-schema#label","Arraquión"
"http://es.dbpedia.org/resource/Arraquión","http://www.w3.org/2000/01/rdf-schema#comment","Arraquión o Arriquión fue un atleta griego, de Figalia, muerto en 564 a. C. Fue un famoso pancraciasta en los juegos olímpicos y vencedor de todos sus contrincantes. Tras vencer en dos olimpiadas, luchaba por tercera vez en Olimpia por la corona en el pancracio. Su oponente le estranguló y murió pero él logró, en el último momento, la rendición de su adversario al romperle un dedo del pie. Los helanódicas adjudicaron el premio al cadáver de Arraquión, lo coronaron de acebuche y erigieron una estatua a su memoria en Figalia."
"http://es.dbpedia.org/resource/Arraquión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_los_Juegos_Olímpicos_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Arraquión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Arraquión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_560_a._C."
"http://es.dbpedia.org/resource/Arraquión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arraquión"
"http://es.dbpedia.org/resource/Arraquión","http://dbpedia.org/ontology/wikiPageID",7315342
"http://es.dbpedia.org/resource/Arraquión","http://dbpedia.org/ontology/wikiPageRevisionID",129076121
"http://es.dbpedia.org/resource/Arraquión","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Text/PhilostratusElder2A.html%236"
"http://es.dbpedia.org/resource/Arraquión","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/philostrate/tableaux2.htm%23VI"
"http://es.dbpedia.org/resource/Arraquión","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%95%CE%B9%CE%BA%CF%8C%CE%BD%CE%B5%CF%82_%CE%91%CE%84/%CE%92%CE%B9%CE%B2%CE%BB%CE%AF%CE%BF%CE%BD_%CE%B2/%CF%82"
"http://es.dbpedia.org/resource/Arraquión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Arraquión","http://dbpedia.org/ontology/wikiPageLength",1920
"http://es.dbpedia.org/resource/Arraquión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arraquión?oldid=129076121&ns=0"
"http://es.dbpedia.org/resource/Arraquión","http://dbpedia.org/ontology/abstract","Arraquión o Arriquión fue un atleta griego, de Figalia, muerto en 564 a. C. Fue un famoso pancraciasta en los juegos olímpicos y vencedor de todos sus contrincantes. Tras vencer en dos olimpiadas, luchaba por tercera vez en Olimpia por la corona en el pancracio. Su oponente le estranguló y murió pero él logró, en el último momento, la rendición de su adversario al romperle un dedo del pie. Los helanódicas adjudicaron el premio al cadáver de Arraquión, lo coronaron de acebuche y erigieron una estatua a su memoria en Figalia."
"http://es.dbpedia.org/resource/Arrachion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arraquión"
"http://es.dbpedia.org/resource/Arriquión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arraquión"
"http://dbpedia.org/resource/Arrhichion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arraquión"
