"subject","predicate","object"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://www.w3.org/2000/01/rdf-schema#label","Ola de crímenes"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://www.w3.org/2000/01/rdf-schema#comment","Ola de crímenes es una película española del año 2018 dirigida por Gracia Querejeta y producida por Telecinco Cinema."
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://xmlns.com/foaf/0.1/name","Ola de crímenes"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ola_de_crímenes"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/clasificación",20
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/dirección","Gracia Querejeta"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/fotografía","Ángel Amorós"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/guion","Luis Marías"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/música","Juan Federico Jusid"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/presupuesto",32
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/productora","Bowfinger International Pictures"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Telecinco_Cinema"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/productora","Historias del Tío Luis"
