"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clément_Russo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clément_Russo"
"http://dbpedia.org/resource/Clément_Russo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clément_Russo"
"http://es.dbpedia.org/resource/Clément_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clément_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clément_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clément_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clément_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clément_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clément_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clément_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clément_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clément_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Clément_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clément_Russo","http://www.w3.org/2000/01/rdf-schema#label","Clément Russo"
"http://es.dbpedia.org/resource/Clément_Russo","http://www.w3.org/2000/01/rdf-schema#comment","Clément Russo, nacido el 20 de enero de 1995 en Lyon, es un ciclista francés, miembro del equipo Arkéa Samsic.​ En categorías inferiores practicó la modalidad de ciclocrós."
"http://es.dbpedia.org/resource/Clément_Russo","http://xmlns.com/foaf/0.1/name","Clément Russo"
"http://es.dbpedia.org/resource/Clément_Russo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Clément_Russo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Clément_Russo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clément_Russo"
"http://es.dbpedia.org/resource/Clément_Russo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Clément_Russo","http://es.dbpedia.org/property/disciplina","Carretera y ciclocrós"
"http://es.dbpedia.org/resource/Clément_Russo","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Arkéa_Samsic"
"http://es.dbpedia.org/resource/Clément_Russo","http://es.dbpedia.org/property/imagen","Cyclo-Cross international de Dijon 2014 18.jpg"
"http://es.dbpedia.org/resource/Clément_Russo","http://es.dbpedia.org/property/nombre","Clément Russo"
"http://es.dbpedia.org/resource/Clément_Russo","http://es.dbpedia.org/property/nombrecompleto","Clément Russo"
"http://es.dbpedia.org/resource/Clément_Russo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Clément_Russo","http://dbpedia.org/ontology/wikiPageID",8326594
"http://es.dbpedia.org/resource/Clément_Russo","http://dbpedia.org/ontology/wikiPageRevisionID",129425077
"http://es.dbpedia.org/resource/Clément_Russo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=82929"
"http://es.dbpedia.org/resource/Clément_Russo","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/Clément_Russo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Clément_Russo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clément_Russo?oldid=129425077&ns=0"
"http://es.dbpedia.org/resource/Clément_Russo","http://dbpedia.org/ontology/abstract","Clément Russo, nacido el 20 de enero de 1995 en Lyon, es un ciclista francés, miembro del equipo Arkéa Samsic.​ En categorías inferiores practicó la modalidad de ciclocrós."
"http://es.dbpedia.org/resource/Clement_Russo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clément_Russo"
