"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Sutton","http://www.w3.org/2000/01/rdf-schema#label","Edward Sutton"
"http://es.dbpedia.org/resource/Edward_Sutton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Sutton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Sutton"
"http://es.dbpedia.org/resource/Edward_Sutton","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Edward_Sutton","http://es.dbpedia.org/property/fechaNacimiento","no"
"http://es.dbpedia.org/resource/Edward_Sutton","http://es.dbpedia.org/property/lugarNacimiento","no"
"http://es.dbpedia.org/resource/Edward_Sutton","http://es.dbpedia.org/property/nombre","Edward Sutton"
"http://es.dbpedia.org/resource/Edward_Sutton","http://dbpedia.org/ontology/wikiPageID",9645415
"http://es.dbpedia.org/resource/Edward_Sutton","http://dbpedia.org/ontology/wikiPageRevisionID",130440147
"http://es.dbpedia.org/resource/Edward_Sutton","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Edward_Sutton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Sutton?oldid=130440147&ns=0"
"http://es.wikipedia.org/wiki/Edward_Sutton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Sutton"
