"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novela_gráfica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta","http://www.w3.org/2000/01/rdf-schema#label","Publicaciones de historieta"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta","http://www.w3.org/2004/02/skos/core#prefLabel","Publicaciones de historieta"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edición_de_historieta"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_libros"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta","http://dbpedia.org/ontology/wikiPageID",1544213
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta","http://dbpedia.org/ontology/wikiPageRevisionID",101777878
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Publicaciones_de_historieta?oldid=101777878&ns=14"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Categoría:Webcómics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Biblia_pauperum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Formato_prestigio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Girl_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Categoría:Historietas_por_escritor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Categoría:Tiras_de_prensa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Categoría:Historietas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Formato_digest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Cuaderno_de_historietas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Novela_gráfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Tankōbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Álbum_de_historietas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Revista_de_historietas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/TPB_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/EComic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/1st_Issue_Special","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/Comic_book","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
