"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz en Vía Flaminia (título cardenalicio)"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#comment","San Atanasio en Vía Tiburtina (en latín: ""Sanctae Crucis in via Flaminia"")-(en italiano: ""Santa Croce in via Flaminia""); es un título cardenalicio de presbítero creado por Su Santidad el Papa Pablo VI, el día 15 de febrero de 1965, con la Constitución apostólica ""Omnibus quidem"".La iglesia de la que es sede de este título, es la Basílica de la Santa Cruz en Vía Flaminia de la ciudad de Roma, que fue inaugurada en 1913, está regida por la Congregación de los Estigmatinos (C.S.S.) y es hogar de la Sagrada Orden Militar Constantiniana de San Jorge."
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_cardenalicios"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://es.dbpedia.org/property/acotación","Basílica de la Santa Cruz en Vía Flaminia"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://es.dbpedia.org/property/ch",1
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://es.dbpedia.org/property/creación",15
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://es.dbpedia.org/property/escudo","Coat of arms of Sergio da Rocha.svg"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://es.dbpedia.org/property/imagen","Flaminio - Santa Croce 05.JPG"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://es.dbpedia.org/property/tipo","presbítero"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Sérgio_da_Rocha"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://es.dbpedia.org/property/títuloEs","Santa Cruz en Vía Flaminia"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://es.dbpedia.org/property/títuloIt","Santa Croce in via Flaminia"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://es.dbpedia.org/property/títuloLa","Sanctae Crucis in via Flaminia"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageID",7478569
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageRevisionID",119148927
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/d1c12.html"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.vatican.va/content/paul-vi/la/apost_constitutions/documents/hf_p-vi_apc_19650205_urbis-s-crucis.html"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/churches/cardinal/136.htm"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)?oldid=119148927&ns=0"
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)","http://dbpedia.org/ontology/abstract","San Atanasio en Vía Tiburtina (en latín: ""Sanctae Crucis in via Flaminia"")-(en italiano: ""Santa Croce in via Flaminia""); es un título cardenalicio de presbítero creado por Su Santidad el Papa Pablo VI, el día 15 de febrero de 1965, con la Constitución apostólica ""Omnibus quidem"".La iglesia de la que es sede de este título, es la Basílica de la Santa Cruz en Vía Flaminia de la ciudad de Roma, que fue inaugurada en 1913, está regida por la Congregación de los Estigmatinos (C.S.S.) y es hogar de la Sagrada Orden Militar Constantiniana de San Jorge. Su actual titular es el Cardenal brasileño Sérgio da Rocha."
"http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cruz_en_Vía_Flaminia_(título_cardenalicio)"
