"subject","predicate","object"
"http://es.dbpedia.org/resource/TUYA_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Sidonie"
"http://es.dbpedia.org/resource/TUYA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Sidonie"
"http://es.wikipedia.org/wiki/Sidonie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sidonie"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/2000/01/rdf-schema#label","Sidonie"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/2000/01/rdf-schema#comment","Sidonie es un grupo español de pop, rock psicodélico y rock alternativo originario de Barcelona fundado en 1997. Sus componentes son Marc Ros (1974, cantante, guitarra y bajo), Jesús Senra (1972, segundas voces, bajo, sitar, guitarras eléctrica y acústica) y Axel Pi (1974, batería, tablas y bongos). Comenzaron cantando en inglés, y así publicaron sus dos primeros discos, pero a partir del tercera ya únicamente cantaron en español."
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_4gw"
"http://es.dbpedia.org/resource/Sidonie","http://xmlns.com/foaf/0.1/name","Sidonie"
"http://es.dbpedia.org/resource/Sidonie","http://xmlns.com/foaf/0.1/homepage","http://www.sidonie.net"
"http://es.dbpedia.org/resource/Sidonie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_pop_de_España"
"http://es.dbpedia.org/resource/Sidonie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_España"
"http://es.dbpedia.org/resource/Sidonie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cataluña"
"http://es.dbpedia.org/resource/Sidonie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_de_España"
"http://es.dbpedia.org/resource/Sidonie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_España"
"http://es.dbpedia.org/resource/Sidonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sidonie"
"http://es.dbpedia.org/resource/Sidonie","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Sidonie","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Sidonie","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Sidonie","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Sidonie","http://es.dbpedia.org/property/imagen","Sidonie - Palencia Sonora 2017 10.jpg"
"http://es.dbpedia.org/resource/Sidonie","http://es.dbpedia.org/property/miembros","Axel Pi"
"http://es.dbpedia.org/resource/Sidonie","http://es.dbpedia.org/property/miembros","Jesús Senra"
"http://es.dbpedia.org/resource/Sidonie","http://es.dbpedia.org/property/miembros","Marc Ros"
"http://es.dbpedia.org/resource/Sidonie","http://es.dbpedia.org/property/nombre","Sidonie"
"http://es.dbpedia.org/resource/Sidonie","http://es.dbpedia.org/property/origen","Barcelona"
"http://es.dbpedia.org/resource/Sidonie","http://es.dbpedia.org/property/subtítulo","En 2017 durante el festival Palencia Sonora."
"http://es.dbpedia.org/resource/Sidonie","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Sidonie","http://es.dbpedia.org/property/tiempo",1997
"http://es.dbpedia.org/resource/Sidonie","http://es.dbpedia.org/property/url","http://www.sidonie.net"
"http://es.dbpedia.org/resource/Sidonie","http://dbpedia.org/ontology/wikiPageID",689915
"http://es.dbpedia.org/resource/Sidonie","http://dbpedia.org/ontology/wikiPageRevisionID",128658732
"http://es.dbpedia.org/resource/Sidonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sidonie.net"
"http://es.dbpedia.org/resource/Sidonie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.larazon.es/cultura/20200430/k4nlcjjikjgzfjb3nrp3vkayiq.html"
"http://es.dbpedia.org/resource/Sidonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/grupos/sidonie"
"http://es.dbpedia.org/resource/Sidonie","http://dbpedia.org/ontology/wikiPageLength",5905
"http://es.dbpedia.org/resource/Sidonie","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://es.dbpedia.org/resource/Sidonie","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Sidonie","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Sidonie","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Sidonie","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Sidonie","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Sidonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sidonie?oldid=128658732&ns=0"
"http://es.dbpedia.org/resource/Sidonie","http://dbpedia.org/ontology/abstract","Sidonie es un grupo español de pop, rock psicodélico y rock alternativo originario de Barcelona fundado en 1997. Sus componentes son Marc Ros (1974, cantante, guitarra y bajo), Jesús Senra (1972, segundas voces, bajo, sitar, guitarras eléctrica y acústica) y Axel Pi (1974, batería, tablas y bongos). Comenzaron cantando en inglés, y así publicaron sus dos primeros discos, pero a partir del tercera ya únicamente cantaron en español."
