"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(España)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Palacio_de_Santa_Cruz_(Madrid)"
"http://es.dbpedia.org/resource/Cárcel_de_Corte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Santa_Cruz_(Madrid)"
"http://dbpedia.org/resource/Santa_Cruz_Palace,_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Santa_Cruz_(Madrid)"
"http://es.dbpedia.org/resource/Ministerio_de_Ultramar","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palacio_de_Santa_Cruz_(Madrid)"
"http://es.wikipedia.org/wiki/Palacio_de_Santa_Cruz_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Santa_Cruz_(Madrid)"
"http://es.dbpedia.org/resource/Palacio_de_Santa_Cruz_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Santa Cruz (Madrid)"
"http://es.dbpedia.org/resource/Palacio_de_Santa_Cruz_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Santa Cruz, también denominado Cárcel de Corte, hoy es la sede del Ministerio de Asuntos Exteriores, Unión Europea y Cooperación de España. Se encuentra en la ciudad de Madrid, capital de España. Se sitúa muy cerca de la Plaza Mayor, en la plaza de la Provincia, presidida junto con el palacio por la reconstruida fuente de Orfeo. El edificio fue empleado como cárcel hasta el reinado de Felipe V, que lo convirtió en palacio. ​ Asimismo era la sede del tribunal de la Sala de Alcaldes de Casa y Corte.​Se trata de una de las construcciones palaciegas más importantes de cuantas se conservan en la capital española y es considerado uno de los edificios más emblemáticos del Madrid de los Austrias.​"
"http://es.dbpedia.org/resource/Palacio_de_Santa_Cruz_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660bj6"
"http://es.dbpedia.org/resource/Palacio_de_Santa_Cruz_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_Santa_Cruz_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_Santa_Cruz_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madrid"
