"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Tenistas femeninas de Suiza"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Tenistas femeninas de Suiza"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza","http://dbpedia.org/ontology/wikiPageID",4918702
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",117292270
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenistas_femeninas_de_Suiza?oldid=117292270&ns=14"
"http://es.dbpedia.org/resource/Romina_Oprandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Marie-Gayanay_Mikaelian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Ylena_In-Albon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Conny_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Viktorija_Golubic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Patty_Schnyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Leonie_Küng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Manuela_Maleeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Mirka_Vavrinec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Stefanie_Vögele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Belinda_Bencic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Martina_Hingis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Jil_Teichmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Amra_Sadiković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Xenia_Knoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
