"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://www.w3.org/2000/01/rdf-schema#label","Bautismo de Cristo (Ignacio de Ries)"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://www.w3.org/2000/01/rdf-schema#comment","El Bautismo de Cristo es un cuadro barroco de Ignacio de Ries, pintor flamenco del siglo XVII, realizado en 1653, que se encuentra en la capilla de la Concepción de la catedral de Segovia (Castilla y León). Forma parte de una colección del mismo autor compuesta por otros cinco cuadros más: la Adoración de los Pastores, la Conversión de San Pablo, el Árbol de la Vida, la Coronación de la Virgen y El rey David, que constituyen la mejor obra del autor, influenciado por Francisco de Zurbarán."
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://xmlns.com/foaf/0.1/name","Bautismo de Cristo"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Jesús"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Juan_el_Bautista"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_ángeles"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_la_catedral_de_Segovia"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1653"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bautismo_de_Cristo_(Ignacio_de_Ries)"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://es.dbpedia.org/property/apellido","Gila y Fidalgo"
"http://es.dbpedia.org/resource/Bautismo_de_Cristo_(Ignacio_de_Ries)","http://es.dbpedia.org/property/apellido","Anguix Vilches"
