"subject","predicate","object"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://www.w3.org/2000/01/rdf-schema#label","Katherine Fairfax Wright"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Katherine ""Katy"" Fairfax Wright es una directora de cine y documentalista estadounidense, conocida como codirectora junto a Malika Zouhali-Worrall de la película de 2012 .​ Sus otros créditos incluyen un episodio de la serie de televisión de PBS , y las películas de drama Les vulnérables, Fat Friend y Gabi on the Roof in July."
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katherine_Fairfax_Wright"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://dbpedia.org/ontology/wikiPageID",7053626
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",120254204
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GoMkQcHd99k"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://dbpedia.org/ontology/wikiPageLength",1051
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katherine_Fairfax_Wright?oldid=120254204&ns=0"
"http://es.dbpedia.org/resource/Katherine_Fairfax_Wright","http://dbpedia.org/ontology/abstract","Katherine ""Katy"" Fairfax Wright es una directora de cine y documentalista estadounidense, conocida como codirectora junto a Malika Zouhali-Worrall de la película de 2012 .​ Sus otros créditos incluyen un episodio de la serie de televisión de PBS , y las películas de drama Les vulnérables, Fat Friend y Gabi on the Roof in July."
"http://es.wikipedia.org/wiki/Katherine_Fairfax_Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katherine_Fairfax_Wright"
"http://dbpedia.org/resource/Katherine_Fairfax_Wright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katherine_Fairfax_Wright"
