"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kivu_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kivu_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Kivu del Sur"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kivu_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Kivu del Sur"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kivu_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kivu_del_Sur","http://dbpedia.org/ontology/wikiPageID",6917365
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kivu_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",83087459
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kivu_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Kivu_del_Sur?oldid=83087459&ns=14"
"http://es.dbpedia.org/resource/Provincia_de_Kivu_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kivu_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Kivu_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kivu_del_Sur"
"http://es.dbpedia.org/resource/Idjwi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kivu_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Kahuzi-Biega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kivu_del_Sur"
"http://es.dbpedia.org/resource/Lago_Kivu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kivu_del_Sur"
