"subject","predicate","object"
"http://es.dbpedia.org/resource/Needcompany_(trabajo_de_Jan_Lauwers)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Needcompany"
"http://es.dbpedia.org/resource/Needcompany","http://www.w3.org/2000/01/rdf-schema#label","Needcompany"
"http://es.dbpedia.org/resource/Needcompany","http://www.w3.org/2000/01/rdf-schema#comment","La Needcompany es una compañía artística creada por Jan Lauwers y Grace Ellen Barkey en 1986 con sede en Gante (Bélgica). Trabajan varias disciplinas artísticas como: el teatro, la danza, la performance, arte visual, dramaturgia, etc.Está formada por personas de diversas nacionalidades (siete en total), es ahí donde radica la multiculturalidad de la propia compañía. Se trata de una compañía con vocación internacional, multidisciplinar, plurilingüe e innovadora.A continuación pasaremos a enfocar la Needcompany desde el trabajo de uno de sus fundadores: Jan Lauwers."
"http://es.dbpedia.org/resource/Needcompany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcj5b"
"http://es.dbpedia.org/resource/Needcompany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro"
"http://es.dbpedia.org/resource/Needcompany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Needcompany"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageID",6875463
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageRevisionID",122992164
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vKK2a9fvRKM"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f3I8DC6iRUo"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/41045353"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DwnrAQ9PVpQ"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1Uwkdb3Z61Q"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kTSKCNxRMLY"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nfWIY4P5CuY"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageExternalLink","http://needcompany/"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GkqEGo4a8og"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9PF5XFZ9oCQ"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageExternalLink","http://Needcompany"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ywt0MlgNgyI"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ui7e2bIO6mY"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/wikiPageLength",17212
"http://es.dbpedia.org/resource/Needcompany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Needcompany?oldid=122992164&ns=0"
"http://es.dbpedia.org/resource/Needcompany","http://dbpedia.org/ontology/abstract","La Needcompany es una compañía artística creada por Jan Lauwers y Grace Ellen Barkey en 1986 con sede en Gante (Bélgica). Trabajan varias disciplinas artísticas como: el teatro, la danza, la performance, arte visual, dramaturgia, etc.Está formada por personas de diversas nacionalidades (siete en total), es ahí donde radica la multiculturalidad de la propia compañía. Se trata de una compañía con vocación internacional, multidisciplinar, plurilingüe e innovadora.A continuación pasaremos a enfocar la Needcompany desde el trabajo de uno de sus fundadores: Jan Lauwers."
"http://es.wikipedia.org/wiki/Needcompany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Needcompany"
"http://dbpedia.org/resource/Needcompany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Needcompany"
