"subject","predicate","object"
"http://es.dbpedia.org/resource/Caldea","http://www.w3.org/2000/01/rdf-schema#label","Caldea"
"http://es.dbpedia.org/resource/Caldea","http://www.w3.org/2000/01/rdf-schema#comment","Caldea es el nombre con que se conoció en la Antigüedad la región situada en la media Mesopotamia, al establecerse en ella los caldeos. Posteriormente esta denominación se extendió a toda la región de Babilonia, pero solo debe llamarse Caldea a la zona extrema sudoriental de la parte meridional de la cuenca del Éufrates y el Tigris, próximo a los desiertos de Arabia.El término 'caldea' proviene del latín Chaldaeus, y este a su vez del griego antiguo Χαλδαῖος, y este, finalmente, del acadio kaldû."
"http://es.dbpedia.org/resource/Caldea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y09"
"http://es.dbpedia.org/resource/Caldea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Babilonia"
"http://es.dbpedia.org/resource/Caldea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldea"
"http://es.dbpedia.org/resource/Caldea","http://dbpedia.org/ontology/wikiPageID",203631
"http://es.dbpedia.org/resource/Caldea","http://dbpedia.org/ontology/wikiPageRevisionID",130069441
"http://es.dbpedia.org/resource/Caldea","http://dbpedia.org/ontology/wikiPageLength",7867
"http://es.dbpedia.org/resource/Caldea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caldea?oldid=130069441&ns=0"
"http://es.dbpedia.org/resource/Caldea","http://dbpedia.org/ontology/abstract","Caldea es el nombre con que se conoció en la Antigüedad la región situada en la media Mesopotamia, al establecerse en ella los caldeos. Posteriormente esta denominación se extendió a toda la región de Babilonia, pero solo debe llamarse Caldea a la zona extrema sudoriental de la parte meridional de la cuenca del Éufrates y el Tigris, próximo a los desiertos de Arabia.El término 'caldea' proviene del latín Chaldaeus, y este a su vez del griego antiguo Χαλδαῖος, y este, finalmente, del acadio kaldû."
"http://es.dbpedia.org/resource/Caldeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldea"
"http://es.dbpedia.org/resource/Caldeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldea"
"http://es.dbpedia.org/resource/Dinastía_caldea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldea"
"http://es.dbpedia.org/resource/Imperio_caldeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldea"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Caldea"
"http://es.dbpedia.org/resource/Sara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caldea"
"http://es.dbpedia.org/resource/Sara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caldea"
"http://es.wikipedia.org/wiki/Caldea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caldea"
"http://es.dbpedia.org/resource/Nabonido","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Caldea"
"http://dbpedia.org/resource/Chaldea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caldea"
