"subject","predicate","object"
"http://es.dbpedia.org/resource/São_Valentim_(Santa_Maria)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)"
"http://es.dbpedia.org/resource/São_Valentim_(Santa_Maria)","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)"
"http://dbpedia.org/resource/Tancredo_Neves,_Santa_Maria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)"
"http://es.dbpedia.org/resource/Agroindustrial_(Santa_Maria)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)"
"http://es.dbpedia.org/resource/Agroindustrial_(Santa_Maria)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)"
"http://es.dbpedia.org/resource/Boi_Morto","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)"
"http://es.dbpedia.org/resource/Boi_Morto","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)"
"http://es.wikipedia.org/wiki/Tancredo_Neves_(Santa_Maria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)"
"http://es.dbpedia.org/resource/Pinheiro_Machado_(Santa_Maria)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)"
"http://es.dbpedia.org/resource/Pinheiro_Machado_(Santa_Maria)","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)"
"http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)","http://www.w3.org/2000/01/rdf-schema#label","Tancredo Neves (Santa Maria)"
"http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)","http://www.w3.org/2000/01/rdf-schema#comment","Tancredo Neves​ (pronunciación portuguesa: [t'äkr'edu n'Evis], ‘Tancredo Neves’ presidente brasileño) es un barrio del distrito de Sede, en el municipio de Santa Maria, en el estado brasileño de Río Grande del Sur. Está situado en el oeste de Santa Maria."
"http://es.dbpedia.org/resource/Tancredo_Neves_(Santa_Maria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryt76x"
