"subject","predicate","object"
"http://es.wikipedia.org/wiki/Silvia_Abravanel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvia_Abravanel"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://www.w3.org/2000/01/rdf-schema#label","Silvia Abravanel"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Abravanel Pedroso de Abreu (São Paulo, 18 de abril de 1971) es una productora de televisión, presentadora y directora televisiva brasileña."
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvia_Abravanel"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://dbpedia.org/ontology/wikiPageID",7826268
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://dbpedia.org/ontology/wikiPageRevisionID",124614680
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://dbpedia.org/ontology/wikiPageLength",3780
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvia_Abravanel?oldid=124614680&ns=0"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://dbpedia.org/ontology/abstract","Silvia Abravanel Pedroso de Abreu (São Paulo, 18 de abril de 1971) es una productora de televisión, presentadora y directora televisiva brasileña."
