"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile"
"http://es.dbpedia.org/resource/José_María_Caro_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Chomalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Puerto_Montt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Arzobispos de Chile"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispos de Chile"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile","http://dbpedia.org/ontology/wikiPageID",634369
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",77714735
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arzobispos_de_Chile?oldid=77714735&ns=14"
"http://es.dbpedia.org/resource/Emilio_Tagle_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_La_Serena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Ezzati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile"
