"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Mamíferos extintos de Australia"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Mamíferos extintos de Australia"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia","http://dbpedia.org/ontology/wikiPageID",5088824
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",62740777
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mamíferos_extintos_de_Australia?oldid=62740777&ns=14"
"http://es.dbpedia.org/resource/Zygomaturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia"
"http://es.dbpedia.org/resource/Phascolarctos_stirtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia"
"http://es.dbpedia.org/resource/Invictokoala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia"
"http://es.dbpedia.org/resource/Neohelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia"
