"subject","predicate","object"
"http://dbpedia.org/resource/Jeremy_McGrath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeremy_McGrath"
"http://es.dbpedia.org/resource/Jeremy_McGrath","http://www.w3.org/2000/01/rdf-schema#label","Jeremy McGrath"
"http://es.dbpedia.org/resource/Jeremy_McGrath","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy McGrath (19 de noviembre de 1971, San Francisco, California, Estados Unidos) es un piloto de motocross estadounidense. Es considerado por muchos como el mejor corredor de supercross de todos los tiempos. Su trayectoria le ha valido el apodo de ""El Rey del Supercross""."
"http://es.dbpedia.org/resource/Jeremy_McGrath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0615gv"
"http://es.dbpedia.org/resource/Jeremy_McGrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motocross"
"http://es.dbpedia.org/resource/Jeremy_McGrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Jeremy_McGrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
"http://es.dbpedia.org/resource/Jeremy_McGrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeremy_McGrath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeremy_McGrath"
"http://es.dbpedia.org/resource/Jeremy_McGrath","http://dbpedia.org/ontology/wikiPageID",715247
"http://es.dbpedia.org/resource/Jeremy_McGrath","http://dbpedia.org/ontology/wikiPageRevisionID",129086561
"http://es.dbpedia.org/resource/Jeremy_McGrath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorcyclemuseum.org/halloffame/detail.aspx%3FRacerID=304"
"http://es.dbpedia.org/resource/Jeremy_McGrath","http://dbpedia.org/ontology/wikiPageLength",3040
"http://es.dbpedia.org/resource/Jeremy_McGrath","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeremy_McGrath?oldid=129086561&ns=0"
"http://es.dbpedia.org/resource/Jeremy_McGrath","http://dbpedia.org/ontology/abstract","Jeremy McGrath (19 de noviembre de 1971, San Francisco, California, Estados Unidos) es un piloto de motocross estadounidense. Es considerado por muchos como el mejor corredor de supercross de todos los tiempos. Su trayectoria le ha valido el apodo de ""El Rey del Supercross"". Consiguió 7 campeonatos en la categoría 250cc del Campeonato de la AMA de Supercross entre 1993 y 2000, además de 72 victorias finales, lo cual constituye un récord. Además fue campeón de la AMA de Motocross 250cc, logrando 15 victorias en dicha categoría. También ganó dos ediciones del Motocross de la Naciones para la selección estadounidense, y obtuvo cinco medallas en los X Games."
"http://es.wikipedia.org/wiki/Jeremy_McGrath","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeremy_McGrath"
