"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1951","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Catamarca de 1951"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1951","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de la provincia de Catamarca de 1951 tuvieron lugar el domingo 11 de noviembre del mencionado año con el objetivo de renovar todas las instituciones provinciales, al mismo tiempo que tenían lugar las elecciones presidenciales y legislativas a nivel nacional. Se debía elegir, en fórmula única, al Gobernador y al Vicegobernador, así como los 22 escaños de la Cámara de Diputados y los 16 senadores departamentales, que compondrían los poderes ejecutivo y legislativo de la provincia para el período 1952-1956. Al igual que en el resto del país, fue la primera elección catamarqueña en la que se empleó el sufragio universal de hombres y mujeres."
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1951"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1951","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Catamarca_de_1951"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1951","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1951","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Armando_Casas_Nóblega"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1951","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ramón_Edgardo_Acuña"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1951","http://es.dbpedia.org/property/candidato","Felipe Ponferrada"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1951","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1951","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1951","http://es.dbpedia.org/property/color","#318CE7"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1951","http://es.dbpedia.org/property/color","#005C9E"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1951","http://es.dbpedia.org/property/color","#E10019"
