"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Theophile_Angrand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Angrand"
"http://es.dbpedia.org/resource/Charles_Théophile_Angrand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Angrand"
"http://es.dbpedia.org/resource/Charles_Angrand","http://www.w3.org/2000/01/rdf-schema#label","Charles Angrand"
"http://es.dbpedia.org/resource/Charles_Angrand","http://www.w3.org/2000/01/rdf-schema#comment","Charles Théophile Angrand (Criquetot-sur-Ouville, Normandía, 19 de abril de 1854 - Ruan, 1 de abril de 1926) fue un pintor neoimpresionista anarquista francés. El normando Charles Angrand practicó el puntillismo en un primer momento, pero como amigo de Georges Pierre Seurat y Paul Signac se vio influido por el neoimpresionismo y en su obra posterior introdujo contrastes fuertes y tonos puros. Fue uno de los fundadores del Salon des Indépendants. También enseñó en el Lycée Chaptal de París."
"http://es.dbpedia.org/resource/Charles_Angrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bb8_"
"http://es.dbpedia.org/resource/Charles_Angrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_postimpresionistas"
"http://es.dbpedia.org/resource/Charles_Angrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Angrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Francia"
"http://es.dbpedia.org/resource/Charles_Angrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Angrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Angrand"
"http://es.dbpedia.org/resource/Charles_Angrand","http://dbpedia.org/ontology/wikiPageID",2404413
"http://es.dbpedia.org/resource/Charles_Angrand","http://dbpedia.org/ontology/wikiPageRevisionID",129500656
"http://es.dbpedia.org/resource/Charles_Angrand","http://dbpedia.org/ontology/wikiPageLength",1152
"http://es.dbpedia.org/resource/Charles_Angrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Angrand?oldid=129500656&ns=0"
"http://es.dbpedia.org/resource/Charles_Angrand","http://dbpedia.org/ontology/abstract","Charles Théophile Angrand (Criquetot-sur-Ouville, Normandía, 19 de abril de 1854 - Ruan, 1 de abril de 1926) fue un pintor neoimpresionista anarquista francés. El normando Charles Angrand practicó el puntillismo en un primer momento, pero como amigo de Georges Pierre Seurat y Paul Signac se vio influido por el neoimpresionismo y en su obra posterior introdujo contrastes fuertes y tonos puros. Fue uno de los fundadores del Salon des Indépendants. También enseñó en el Lycée Chaptal de París."
"http://dbpedia.org/resource/Charles_Angrand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Angrand"
"http://es.wikipedia.org/wiki/Charles_Angrand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Angrand"
