"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhenen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhenen"
"http://es.dbpedia.org/resource/Madelein_Meppelink","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rhenen"
"http://es.dbpedia.org/resource/Madelein_Meppelink","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhenen"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rhenen"
"http://es.dbpedia.org/resource/Ruth_van_der_Meijden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhenen"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rhenen"
"http://es.dbpedia.org/resource/Johim_Ariesen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhenen"
"http://es.dbpedia.org/resource/Rhenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rhenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rhenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rhenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rhenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rhenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rhenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rhenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rhenen","http://www.w3.org/2000/01/rdf-schema#label","Rhenen"
"http://es.dbpedia.org/resource/Rhenen","http://www.w3.org/2000/01/rdf-schema#comment","Rhenen es una población y municipio de los Países Bajos, situado en la parte central del país. El municipio incluye también las localidades de , ,  y . La ciudad se encuentra en la parte más meridional de la cadena montañosa conocida como Utrechtse Heuvelrug, donde este se encuentra con el río Rin. Justo al este de la zona urbana, se encuentra la colina de Grebbeberg, con una elevación de 50m."
"http://es.dbpedia.org/resource/Rhenen","http://xmlns.com/foaf/0.1/name","Rhenen"
"http://es.dbpedia.org/resource/Rhenen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rhenen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utrecht"
"http://es.dbpedia.org/resource/Rhenen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhenen"
"http://es.dbpedia.org/resource/Rhenen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhenen"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/flagSize",100
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/populationDemonym","Rhenenaar"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/areaCode",317
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/areaCodeType","http://es.dbpedia.org/resource/Telephone_numbers_in_the_Netherlands"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/elevationM",43
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/governingBody","http://es.dbpedia.org/resource/Municipal_council_(Netherlands)"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/imageCaption","La Cunerakerk en Rhenen"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/imageFlag","Flag of Rhenen.svg"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/imageSkyline","Rhenen 9.jpg"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/leaderName","http://es.dbpedia.org/resource/Hans_van_der_Pas"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/leaderTitle","http://es.dbpedia.org/resource/Burgemeester"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/mapCaption","Localización en Utrecht"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/nombre","Rhenen"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/población",19164
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/settlementType","City and Municipality"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/shieldSize",100
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/sitioweb","http://www.rhenen.nl"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Utrecht_(province)"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Nederland"
"http://es.dbpedia.org/resource/Rhenen","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/List_of_sovereign_states"
