"subject","predicate","object"
"http://es.dbpedia.org/resource/Caesalpinia_peltophoroides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caesalpinia_pluviosa"
"http://es.dbpedia.org/resource/Caesalpinia_paraensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caesalpinia_pluviosa"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://www.w3.org/2000/01/rdf-schema#label","Caesalpinia pluviosa"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://www.w3.org/2000/01/rdf-schema#comment","Caesalpinia pluviosa, sebipira,​ es una especie botánica de árbol leguminosa de la familia de las Fabaceae. Se halla endémico de Argentina, Bolivia, Brasil, Paraguay, Uruguay, Colombia.​ Está amenazado por pérdida de hábitat."
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://xmlns.com/foaf/0.1/name",":Caesalpinia pluviosa"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://xmlns.com/foaf/0.1/name","Sebipira:"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinia"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Candolle"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Caesalpinia_pluviosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
