"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Costa_Rica_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2002"
"http://es.dbpedia.org/resource/Elecciones_de_regidores_municipales_de_Costa_Rica_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2002"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_San_José_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2002"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2002","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Costa Rica en 2002"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Costa Rica en 2002"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_2002"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2002"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_por_año"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2002","http://dbpedia.org/ontology/wikiPageID",8789366
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2002","http://dbpedia.org/ontology/wikiPageRevisionID",113311497
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Costa_Rica_en_2002?oldid=113311497&ns=14"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2002"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2002"
