"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacchiacca","http://www.w3.org/2000/01/rdf-schema#label","Bacchiacca"
"http://es.dbpedia.org/resource/Bacchiacca","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Ubertini o Francesco di Ubertino Verdi, llamado Il Bacchiacca (Florencia, 1 de marzo de 1494 - Florencia, 1557) fue un pintor florentino del Renacimiento."
"http://es.dbpedia.org/resource/Bacchiacca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksykv"
"http://es.dbpedia.org/resource/Bacchiacca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Bacchiacca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bacchiacca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Bacchiacca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacchiacca"
"http://es.dbpedia.org/resource/Bacchiacca","http://dbpedia.org/ontology/wikiPageID",2477095
"http://es.dbpedia.org/resource/Bacchiacca","http://dbpedia.org/ontology/wikiPageRevisionID",124334130
"http://es.dbpedia.org/resource/Bacchiacca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/bacchiacca_francesco.html"
"http://es.dbpedia.org/resource/Bacchiacca","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/Bacchiacca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bacchiacca?oldid=124334130&ns=0"
"http://es.dbpedia.org/resource/Bacchiacca","http://dbpedia.org/ontology/abstract","Francesco Ubertini o Francesco di Ubertino Verdi, llamado Il Bacchiacca (Florencia, 1 de marzo de 1494 - Florencia, 1557) fue un pintor florentino del Renacimiento."
"http://es.dbpedia.org/resource/Francesco_Ubertini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacchiacca"
"http://es.wikipedia.org/wiki/Bacchiacca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bacchiacca"
"http://dbpedia.org/resource/Francesco_Bacchiacca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bacchiacca"
"http://es.dbpedia.org/resource/Ivano_Dionigi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bacchiacca"
