"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chhattisgarh"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Chhattisgarh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chhattisgarh"
"http://es.dbpedia.org/resource/Chhattisgarh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chhattisgarh"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Chhattisgarh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chhattisgarh"
"http://es.dbpedia.org/resource/Eparquía_de_Jagdalpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chhattisgarh"
"http://es.dbpedia.org/resource/Categoría:Chhattisgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chhattisgarh","http://www.w3.org/2000/01/rdf-schema#label","Chhattisgarh"
"http://es.dbpedia.org/resource/Categoría:Chhattisgarh","http://www.w3.org/2004/02/skos/core#prefLabel","Chhattisgarh"
"http://es.dbpedia.org/resource/Categoría:Chhattisgarh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_India"
"http://es.dbpedia.org/resource/Categoría:Chhattisgarh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2000"
"http://es.dbpedia.org/resource/Categoría:Chhattisgarh","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Distritos_de_India"
"http://es.dbpedia.org/resource/Categoría:Chhattisgarh","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:India"
"http://es.dbpedia.org/resource/Categoría:Chhattisgarh","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_India"
"http://es.dbpedia.org/resource/Categoría:Chhattisgarh","http://dbpedia.org/ontology/wikiPageID",3206992
"http://es.dbpedia.org/resource/Categoría:Chhattisgarh","http://dbpedia.org/ontology/wikiPageRevisionID",98344444
"http://es.dbpedia.org/resource/Categoría:Chhattisgarh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chhattisgarh?oldid=98344444&ns=14"
