"subject","predicate","object"
"http://es.dbpedia.org/resource/Ericeira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Sobral_da_Abelheira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Enxara_do_Bispo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Estación_de_Mafra","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Mafra_(Portugal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Mafra_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Azueira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Carvoeira_(Mafra)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Santo_Isidoro_(Mafra)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Ana_de_Jesús_María_de_Braganza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Venda_do_Pinheiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Cheleiros","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Malveira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Mafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mafra","http://www.w3.org/2000/01/rdf-schema#label","Mafra"
"http://es.dbpedia.org/resource/Mafra","http://www.w3.org/2000/01/rdf-schema#comment","Mafra es una vila portuguesa en el Distrito de Lisboa, región de Lisboa y subregión de Grande Lisboa, con cerca de 77 000 habitantes."
"http://es.dbpedia.org/resource/Mafra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lptl"
"http://es.dbpedia.org/resource/Mafra","http://xmlns.com/foaf/0.1/name","Mafra"
"http://es.dbpedia.org/resource/Mafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafra"
"http://es.dbpedia.org/resource/Mafra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mafra"
"http://es.dbpedia.org/resource/Mafra","http://es.dbpedia.org/property/bandera","Pt-mfr1.png"
"http://es.dbpedia.org/resource/Mafra","http://es.dbpedia.org/property/códigoPostal",2640
"http://es.dbpedia.org/resource/Mafra","http://es.dbpedia.org/property/div",17
"http://es.dbpedia.org/resource/Mafra","http://es.dbpedia.org/property/escudo","MFR.png"
"http://es.dbpedia.org/resource/Mafra","http://es.dbpedia.org/property/fundación",1189
"http://es.dbpedia.org/resource/Mafra","http://es.dbpedia.org/property/gentilicio","Mafrense"
