"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thiago_Braz_da_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thiago_Braz_da_Silva"
"http://dbpedia.org/resource/Thiago_Braz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thiago_Braz_da_Silva"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Thiago Braz da Silva"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Thiago Braz da Silva (Marília, 16 de diciembre de 1993)​ es un atleta brasileño especializado en el salto con pértiga. Es el actual campeón olímpico en su especialidad y ostenta el récord olímpico con 6,03 metros.​"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://xmlns.com/foaf/0.1/name","No celebrado"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Brasil"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Suramericanos_de_2014"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Brasil"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_la_Juventud_2010"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thiago_Braz_da_Silva"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Río_2016"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://es.dbpedia.org/property/predecesor","Renaud Lavillenie"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://es.dbpedia.org/property/sucesor","No celebrado"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://es.dbpedia.org/property/título","Campeón Olímpico de salto con pértiga"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://dbpedia.org/ontology/wikiPageID",7527731
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",128269337
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/athletes/brazil/thiago-braz-da-silva-255188"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://dbpedia.org/ontology/wikiPageLength",9734
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thiago_Braz_da_Silva?oldid=128269337&ns=0"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://dbpedia.org/ontology/abstract","Thiago Braz da Silva (Marília, 16 de diciembre de 1993)​ es un atleta brasileño especializado en el salto con pértiga. Es el actual campeón olímpico en su especialidad y ostenta el récord olímpico con 6,03 metros.​"
"http://es.dbpedia.org/resource/Thiago_Braz_Da_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thiago_Braz_da_Silva"
"http://es.dbpedia.org/resource/Thiago_Braz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thiago_Braz_da_Silva"
