"subject","predicate","object"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://www.w3.org/2000/01/rdf-schema#label","(2067) Aksnes"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://www.w3.org/2000/01/rdf-schema#comment","(2067) Aksnes es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por Yrjö Väisälä el 23 de febrero de 1936 desde el Observatorio de Iso-Heikkilä, en Turku, Finlandia."
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0pk5"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hilda"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1936"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2067)_Aksnes"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://es.dbpedia.org/property/afelio",4.689
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://es.dbpedia.org/property/albedo",0.0626
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://es.dbpedia.org/property/anomalíaMedia",65.91
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2066)_Palala"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://es.dbpedia.org/property/argumentoPerihelio",297.7
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_de_Hilda"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(2067)_Aksnes","http://es.dbpedia.org/property/designaciones",1936
