"subject","predicate","object"
"http://es.dbpedia.org/resource/Comberanche-et-Epeluche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comberanche-et-Épeluche"
"http://es.dbpedia.org/resource/Comberanche_et-Epeluche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comberanche-et-Épeluche"
"http://es.dbpedia.org/resource/Comberanche_et-Épeluche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comberanche-et-Épeluche"
"http://es.dbpedia.org/resource/Comberanche_et_Epeluche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comberanche-et-Épeluche"
"http://es.dbpedia.org/resource/Comberanche_et_Épeluche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comberanche-et-Épeluche"
"http://dbpedia.org/resource/Comberanche-et-Épeluche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comberanche-et-Épeluche"
"http://es.wikipedia.org/wiki/Comberanche-et-Épeluche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comberanche-et-Épeluche"
"http://es.dbpedia.org/resource/Comberanche-et-Épeluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comberanche-et-Épeluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comberanche-et-Épeluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comberanche-et-Épeluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comberanche-et-Épeluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comberanche-et-Épeluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comberanche-et-Épeluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comberanche-et-Épeluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comberanche-et-Épeluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Comberanche-et-Épeluche","http://www.w3.org/2000/01/rdf-schema#label","Comberanche-et-Épeluche"
"http://es.dbpedia.org/resource/Comberanche-et-Épeluche","http://www.w3.org/2000/01/rdf-schema#comment","Comberanche-et-Épeluche  (en occitano Combairencha e Espelucha) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Périgueux y ."
"http://es.dbpedia.org/resource/Comberanche-et-Épeluche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj82b"
"http://es.dbpedia.org/resource/Comberanche-et-Épeluche","http://xmlns.com/foaf/0.1/name","Combairencha e Espelucha"
