"subject","predicate","object"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Juventudes Socialistas de Madrid"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Juventudes Socialistas de Madrid - JSM es la organización juvenil autónoma e independiente del Partido Socialista de Madrid-PSOE y como federación forma parte de las Juventudes Socialistas de España (JSE)."
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://xmlns.com/foaf/0.1/name","Juventudes Socialistas de Madrid"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://xmlns.com/foaf/0.1/homepage","http://jsmadrid.com/"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
