"subject","predicate","object"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://www.w3.org/2000/01/rdf-schema#label","Lousadela (Folgoso de Caurel)"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://www.w3.org/2000/01/rdf-schema#comment","Lousadela es un lugar de la parroquia de Seceda, en el municipio español de Folgoso do Courel, en la provincia de Lugo, Galicia. Según el IGE, en 2019 se encontraba deshabitado.​"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://xmlns.com/foaf/0.1/name","Lousadela"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_Caurel"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lousadela_(Folgoso_de_Caurel)"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://es.dbpedia.org/property/censo",2019
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Quiroga"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lousadela_(Folgoso_de_Caurel)","http://es.dbpedia.org/property/mapaLoc","España"
