"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meral_Okay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meral_Okay"
"http://es.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Meral_Okay","http://www.w3.org/2000/01/rdf-schema#label","Meral Okay"
"http://es.dbpedia.org/resource/Meral_Okay","http://www.w3.org/2000/01/rdf-schema#comment","Meral Okay (nacida como Meral Katı, Ankara, 20 de septiembre de 1959 – Estambul, 9 de abril de 2012) fue una actriz, productora de cine, escritora y guionista turca.​"
"http://es.dbpedia.org/resource/Meral_Okay","http://xmlns.com/foaf/0.1/name","Meral Okay"
"http://es.dbpedia.org/resource/Meral_Okay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ankara"
"http://es.dbpedia.org/resource/Meral_Okay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Turquía"
"http://es.dbpedia.org/resource/Meral_Okay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcas_del_siglo_XX"
"http://es.dbpedia.org/resource/Meral_Okay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Meral_Okay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Turquía"
"http://es.dbpedia.org/resource/Meral_Okay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Turquía"
"http://es.dbpedia.org/resource/Meral_Okay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Turquía"
"http://es.dbpedia.org/resource/Meral_Okay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Meral_Okay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Turquía"
"http://es.dbpedia.org/resource/Meral_Okay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meral_Okay"
"http://es.dbpedia.org/resource/Meral_Okay","http://es.dbpedia.org/property/añosActivo",1992
"http://es.dbpedia.org/resource/Meral_Okay","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Yaman_Okay"
"http://es.dbpedia.org/resource/Meral_Okay","http://es.dbpedia.org/property/lugarDeMuerte","Estambul,"
"http://es.dbpedia.org/resource/Meral_Okay","http://es.dbpedia.org/property/lugarDeNacimiento","Ankara,"
"http://es.dbpedia.org/resource/Meral_Okay","http://es.dbpedia.org/property/nacionalidad","Turca"
"http://es.dbpedia.org/resource/Meral_Okay","http://es.dbpedia.org/property/nombre","Meral Okay"
"http://es.dbpedia.org/resource/Meral_Okay","http://es.dbpedia.org/property/nombreDeNacimiento","Meral Katı"
"http://es.dbpedia.org/resource/Meral_Okay","http://es.dbpedia.org/property/obrasNotables","Muhteşem Yüzyıl"
"http://es.dbpedia.org/resource/Meral_Okay","http://es.dbpedia.org/property/ocupación","actriz, productora de cine, escritora y guionista"
"http://es.dbpedia.org/resource/Meral_Okay","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Meral_Okay","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ankara"
"http://es.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/wikiPageID",8148948
"http://es.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/wikiPageRevisionID",124873613
"http://es.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/wikiPageLength",5526
"http://es.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Turquía"
